datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15
22.09.2013;Wahl zum Deutschen Bundestag;03460003;001;001 Ev.-luth. Gemeindehaus;1;1;189;20;0;209;152;0;0;152;0;152;96;99;36;32;2;3;8;11;4;4;0;1;3;1;0;0;0;0;2;0;0;1;0;0;0;0;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03460003;002;002 Gastw. Kathmann-Gerling;1;1;342;32;0;374;292;0;1;291;2;290;242;215;29;32;4;18;2;10;2;2;0;3;0;0;0;0;0;0;8;6;0;1;0;0;1;3;0;0;3;0
22.09.2013;Wahl zum Deutschen Bundestag;03460003;003;003 Gastw. Suntken (Bürgerst.);1;1;965;117;0;1082;677;1;3;674;2;675;465;450;141;117;7;27;17;27;15;18;0;4;8;6;0;2;0;0;17;19;0;1;0;0;3;4;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03460003;004;004 Altes Gesellenhaus;1;1;804;96;0;900;525;0;9;516;5;520;341;312;106;103;9;32;23;21;12;18;0;4;5;4;0;5;0;1;12;16;0;1;0;0;6;3;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03460003;005;005 Gastwirtschaft Nuxoll;1;1;1055;120;0;1175;698;0;6;692;7;691;428;413;188;151;8;25;30;47;9;17;0;9;4;4;0;4;0;0;18;13;0;0;0;2;6;5;0;1;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03460003;006;006 Grundschule Höner-Mark;1;1;1279;72;0;1351;776;0;4;772;4;772;455;429;216;218;14;26;24;21;24;35;0;12;1;3;0;3;0;0;23;18;0;2;0;0;11;4;0;1;4;0
22.09.2013;Wahl zum Deutschen Bundestag;03460003;007;007 Alter Bahnhof, Seminarraum;1;1;1108;119;0;1227;775;0;13;762;10;765;525;482;164;162;8;41;18;27;14;12;0;14;3;2;0;2;0;1;21;16;0;0;0;0;4;4;0;2;5;0
22.09.2013;Wahl zum Deutschen Bundestag;03460003;008;008 Gastw. Susen (Rhein.Hof);1;1;1075;129;0;1204;726;0;4;722;2;724;463;441;151;146;10;40;42;33;16;24;0;8;1;1;0;2;0;0;17;20;0;1;0;0;14;8;0;0;8;0
22.09.2013;Wahl zum Deutschen Bundestag;03460003;009;009 Gastw. Fetisch/Jordan;1;1;707;64;0;771;497;0;6;491;9;488;329;315;120;106;4;12;9;10;11;17;0;6;1;1;0;2;0;0;10;14;0;1;0;0;4;3;0;1;3;0
22.09.2013;Wahl zum Deutschen Bundestag;03460003;010;010 Begegnungsstätte;1;1;1200;137;0;1337;844;0;6;838;4;840;494;481;244;218;7;27;31;46;23;30;0;8;5;6;0;5;0;0;17;14;0;0;0;0;15;5;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03460003;903;903 Dinklage;1;1;0;0;0;0;868;868;6;862;3;865;579;556;175;142;22;56;47;60;9;10;0;10;4;3;0;11;0;0;11;12;0;0;0;0;10;4;0;1;5;0
