datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;03460003;001;001 Ev.-luth. Gemeindehaus;W;Reserve;;;
22.09.2013;03460003;002;002 Gastw. Kathmann-Gerling;W;Reserve;;;
22.09.2013;03460003;003;003 Gastw. Suntken (Bürgerst.);W;Reserve;;;
22.09.2013;03460003;004;004 Altes Gesellenhaus;W;Reserve;;;
22.09.2013;03460003;005;005 Gastwirtschaft Nuxoll;W;Reserve;;;
22.09.2013;03460003;006;006 Grundschule Höner-Mark;W;Reserve;;;
22.09.2013;03460003;007;007 Alter Bahnhof, Seminarraum;W;Reserve;;;
22.09.2013;03460003;008;008 Gastw. Susen (Rhein.Hof);W;Reserve;;;
22.09.2013;03460003;009;009 Gastw. Fetisch/Jordan;W;Reserve;;;
22.09.2013;03460003;010;010 Begegnungsstätte;W;Reserve;;;
22.09.2013;03460003;903;903 Dinklage;B;Reserve;;;
