Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;DIE FREIHEIT Niedersachsen;DIE FREIHEIT Niedersachsen_Proz;Z_DIE FREIHEIT Niedersachsen;Z_DIE FREIHEIT Niedersachsen_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;
010;010 Stadthalle;1;1;1196;524;43,81;;513;;11;515;9;265;51,66;216;41,94;186;36,26;154;29,90;21;4,09;66;12,82;24;4,68;51;9,90;17;3,31;13;2,52;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;3;0,58;0;0,00;7;1,36;0;0,00;0;0,00;0;0,00;3;0,58;
020;020 GS Lessingstr.;1;1;809;274;33,87;;269;;5;270;4;130;48,33;101;37,41;110;40,89;96;35,56;7;2,60;27;10,00;15;5,58;28;10,37;7;2,60;8;2,96;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;3;1,11;0;0,00;0;0,00;0;0,00;5;1,85;
025;025 KGS Wittmund, Aula Mensa;1;1;803;359;44,71;;352;;7;354;5;168;47,73;128;36,16;143;40,63;142;40,11;12;3,41;38;10,73;15;4,26;23;6,50;14;3,98;9;2,54;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;4;1,13;0;0,00;2;0,56;0;0,00;0;0,00;0;0,00;6;1,69;
030;030 Kreismusikschule;1;1;1096;485;44,25;;478;;7;482;3;219;45,82;192;39,83;205;42,89;186;38,59;13;2,72;37;7,68;29;6,07;37;7,68;12;2,51;12;2,49;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;3;0,62;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;11;2,28;
040;040 Bauhof;1;1;819;422;51,53;;414;;8;412;10;190;45,89;167;40,53;194;46,86;158;38,35;5;1,21;30;7,28;18;4,35;38;9,22;7;1,69;10;2,43;0;0,00;0;0,00;0;0,00;3;0,73;0;0,00;2;0,49;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;3;0,73;
045;045 BBS,Raum I;1;1;1144;676;59,09;;659;;17;664;12;315;47,80;269;40,51;280;42,49;251;37,80;10;1,52;47;7,08;43;6,53;69;10,39;11;1,67;8;1,20;0;0,00;0;0,00;0;0,00;5;0,75;0;0,00;1;0,15;0;0,00;3;0,45;0;0,00;1;0,15;0;0,00;10;1,51;
050;050 Gastst. Müller, Ardorf;1;1;1053;511;48,53;;496;;15;497;14;238;47,98;215;43,26;205;41,33;177;35,61;16;3,23;48;9,66;22;4,44;29;5,84;15;3,02;13;2,62;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;2;0,40;0;0,00;2;0,40;0;0,00;1;0,20;0;0,00;8;1,61;
060;060 Dorfgem.-Haus Asel;1;1;379;187;49,34;;186;;1;185;2;93;50,00;77;41,62;77;41,40;75;40,54;4;2,15;13;7,03;8;4,30;12;6,49;4;2,15;5;2,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,08;
070;070 Feuerwehrh. Berdum;1;1;258;165;63,95;;162;;3;162;3;81;50,00;69;42,59;60;37,04;52;32,10;6;3,70;18;11,11;13;8,02;11;6,79;2;1,23;6;3,70;0;0,00;1;0,62;0;0,00;1;0,62;0;0,00;1;0,62;0;0,00;1;0,62;0;0,00;0;0,00;0;0,00;2;1,23;
080;080 Gastst. Zymny, Blersum;1;1;506;282;55,73;;276;;6;280;2;99;35,87;93;33,21;150;54,35;127;45,36;5;1,81;12;4,29;20;7,25;36;12,86;2;0,72;3;1,07;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;5;1,79;0;0,00;2;0,71;0;0,00;0;0,00;0;0,00;1;0,36;
090;090 GS Burhafe;1;1;1294;590;45,60;;581;;9;580;10;285;49,05;241;41,55;238;40,96;198;34,14;11;1,89;55;9,48;28;4,82;43;7,41;19;3,27;13;2,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,03;0;0,00;12;2,07;0;0,00;0;0,00;0;0,00;12;2,07;
095;095 Birkengastst. Negenbargen;1;1;282;123;43,62;;120;;3;123;0;56;46,67;45;36,59;57;47,50;45;36,59;1;0,83;12;9,76;4;3,33;16;13,01;2;1,67;2;1,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,44;
100;100 Alte Schule Buttforde;1;1;354;188;53,11;;182;;6;183;5;87;47,80;76;41,53;75;41,21;59;32,24;6;3,30;22;12,02;7;3,85;13;7,10;7;3,85;5;2,73;0;0,00;0;0,00;0;0,00;1;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;3,83;
110;110 GS C-siel, Raum I;1;1;728;308;42,31;;304;;4;303;5;123;40,46;87;28,71;152;50,00;144;47,52;5;1,64;39;12,87;15;4,93;20;6,60;9;2,96;8;2,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,66;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;2;0,66;
115;115 GS C-siel, Raum II;1;1;618;343;55,50;;338;;5;339;4;127;37,57;114;33,63;181;53,55;149;43,95;5;1,48;28;8,26;21;6,21;27;7,96;4;1,18;11;3,24;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;3;0,88;0;0,00;4;1,18;0;0,00;0;0,00;0;0,00;2;0,59;
120;120 Gem.-Saal Eggelingen;1;1;259;151;58,30;;149;;2;149;2;63;42,28;59;39,60;72;48,32;62;41,61;2;1,34;5;3,36;11;7,38;19;12,75;1;0,67;1;0,67;0;0,00;1;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,34;0;0,00;0;0,00;0;0,00;0;0,00;
130;130 Vereinshaus Funnix;1;1;474;241;50,84;;235;;6;233;8;102;43,40;83;35,62;104;44,26;89;38,20;12;5,11;26;11,16;8;3,40;17;7,30;9;3,83;8;3,43;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;1;0,43;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;7;3,00;
140;140 Christians, Hovel;1;1;369;203;55,01;;197;;6;197;6;105;53,30;99;50,25;73;37,06;62;31,47;4;2,03;13;6,60;10;5,08;15;7,61;5;2,54;2;1,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,51;0;0,00;1;0,51;0;0,00;0;0,00;0;0,00;4;2,03;
150;150 Badberg, Leerh. Raum I;1;1;839;420;50,06;;409;;11;413;7;247;60,39;212;51,33;115;28,12;92;22,28;18;4,40;61;14,77;18;4,40;25;6,05;11;2,69;10;2,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;8;1,94;0;0,00;0;0,00;0;0,00;4;0,97;
151;151 Badberg, Leerh. Raum II;1;1;553;265;47,92;;255;;10;257;8;129;50,59;115;44,75;102;40,00;86;33,46;6;2,35;24;9,34;14;5,49;25;9,73;4;1,57;4;1,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;1;0,39;
155;155 Gastst. Poppe,Müggenkrug;1;1;321;160;49,84;;155;;5;154;6;92;59,35;85;55,19;43;27,74;43;27,92;10;6,45;15;9,74;10;6,45;7;4,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,65;0;0,00;1;0,65;0;0,00;0;0,00;0;0,00;2;1,30;
160;160 Gastst. Brauer Uttel;1;1;432;203;46,99;;200;;3;200;3;88;44,00;71;35,50;93;46,50;80;40,00;4;2,00;15;7,50;10;5,00;21;10,50;5;2,50;6;3,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,00;0;0,00;0;0,00;0;0,00;3;1,50;
165;165 BBS, Raum II, Uttel-Süd;1;1;845;364;43,08;;356;;8;358;6;171;48,03;147;41,06;154;43,26;134;37,43;6;1,69;19;5,31;17;4,78;31;8,66;8;2,25;7;1,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,40;0;0,00;3;0,84;0;0,00;1;0,28;0;0,00;11;3,07;
170;170 GS Willen;1;1;1101;557;50,59;;555;;2;554;3;258;46,49;210;37,91;248;44,68;215;38,81;13;2,34;57;10,29;28;5,05;44;7,94;8;1,44;7;1,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,54;0;0,00;4;0,72;0;0,00;0;0,00;0;0,00;14;2,53;
022;022 Briefwahl Wittmund I;1;1;0;699;0,00;;695;;4;695;4;365;52,52;306;44,03;213;30,65;177;25,47;34;4,89;86;12,37;62;8,92;81;11,65;21;3,02;18;2,59;0;0,00;2;0,29;0;0,00;2;0,29;0;0,00;6;0,86;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;14;2,01;
023;023 Briefwahl Wittmund II;1;1;0;443;0,00;;442;;1;443;0;198;44,80;165;37,25;169;38,24;146;32,96;12;2,71;39;8,80;43;9,73;58;13,09;20;4,52;15;3,39;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;3;0,68;0;0,00;3;0,68;0;0,00;0;0,00;0;0,00;12;2,71;
