datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;03252004;002;002 Herkensen;1;1;225;55;0;280;177;0;0;177;0;177;50;44;78;68;8;12;12;10;5;14;21;25;3;1;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03252004;003;003 Hohnsen;1;1;118;29;0;147;106;0;0;106;0;106;43;39;38;33;3;7;6;2;9;12;6;7;1;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03252004;004;004 Brünnighausen;1;1;310;91;0;401;272;0;0;272;1;271;82;82;108;82;13;23;32;33;15;23;21;21;1;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03252004;005;005 Dörpe;1;1;256;57;0;313;188;0;1;187;1;187;70;66;52;34;21;41;18;19;10;11;12;12;4;2;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03252004;006;006 Marienau;1;1;488;80;0;568;370;0;2;368;1;369;90;86;162;133;19;28;32;27;19;36;46;51;0;1;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03252004;007;007 Harderode;1;1;211;54;0;265;158;0;1;157;1;157;55;54;62;48;8;13;5;6;12;18;13;13;2;2;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03252004;009;009 Bessingen;1;1;230;37;0;267;192;0;1;191;2;190;64;75;92;59;5;8;4;7;9;17;17;21;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03252004;010;010 Bäntorf;1;1;73;12;0;85;51;0;0;51;0;51;23;19;16;10;1;5;4;5;0;4;6;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03252004;011;011 Diedersen;1;1;284;89;0;373;234;0;1;233;0;234;84;81;88;73;11;20;15;14;13;19;21;20;1;1;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03252004;012;012 Behrensen;1;1;219;43;0;262;160;0;2;158;2;158;48;44;57;55;4;4;19;17;10;15;20;18;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03252004;081;081 Bisperode;1;1;372;78;0;450;276;0;1;275;0;276;93;100;91;68;11;12;12;6;22;26;42;45;4;1;0;0;0;13;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03252004;082;082 Bisperode;1;1;447;129;0;576;323;0;2;321;3;320;122;109;130;109;13;25;13;15;17;31;25;28;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03252004;101;101 Coppenbrügge;1;1;700;204;0;904;511;0;3;508;2;509;182;178;182;149;30;35;35;43;28;44;44;46;7;0;0;3;0;3;0;1;0;0;0;0;0;0;0;0;0;2;0;2;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03252004;102;102 Coppenbrügge;1;1;679;153;0;832;491;0;1;490;2;489;153;143;193;164;29;30;29;33;24;44;58;61;4;3;0;1;0;1;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03252004;BW 911;Coppenbrügge I, BW 911;1;1;0;0;0;0;496;496;7;489;5;491;198;197;169;127;28;47;32;26;19;39;33;37;10;4;0;1;0;3;0;2;0;0;0;0;0;1;0;0;0;0;0;2;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03252004;BW 928;Coppenbrügge II, BW 928;1;1;0;0;0;0;581;581;4;577;4;577;243;264;181;142;37;35;25;25;43;46;39;41;9;4;0;4;0;7;0;2;0;0;0;1;0;0;0;1;0;0;0;1;0;3;0;1
