Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
002;002 Herkensen;1;1;280;177;63,21;;177;;0;177;0;50;28,25;44;24,86;78;44,07;68;38,42;8;4,52;12;6,78;12;6,78;10;5,65;5;2,82;14;7,91;21;11,86;25;14,12;3;1,69;1;0,56;0;0,00;0;0,00;0;0,00;2;1,13;0;0,00;1;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
003;003 Hohnsen;1;1;147;106;72,11;;106;;0;106;0;43;40,57;39;36,79;38;35,85;33;31,13;3;2,83;7;6,60;6;5,66;2;1,89;9;8,49;12;11,32;6;5,66;7;6,60;1;0,94;2;1,89;0;0,00;0;0,00;0;0,00;2;1,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,89;0;0,00;0;0,00;
004;004 Brünnighausen;1;1;401;272;67,83;;272;;0;271;1;82;30,15;82;30,26;108;39,71;82;30,26;13;4,78;23;8,49;32;11,76;33;12,18;15;5,51;23;8,49;21;7,72;21;7,75;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;2;0,74;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;3;1,11;0;0,00;0;0,00;
005;005 Dörpe;1;1;313;188;60,06;;187;;1;187;1;70;37,43;66;35,29;52;27,81;34;18,18;21;11,23;41;21,93;18;9,63;19;10,16;10;5,35;11;5,88;12;6,42;12;6,42;4;2,14;2;1,07;0;0,00;0;0,00;0;0,00;1;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
006;006 Marienau;1;1;568;370;65,14;;368;;2;369;1;90;24,46;86;23,31;162;44,02;133;36,04;19;5,16;28;7,59;32;8,70;27;7,32;19;5,16;36;9,76;46;12,50;51;13,82;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;3;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,81;0;0,00;0;0,00;
007;007 Harderode;1;1;265;158;59,62;;157;;1;157;1;55;35,03;54;34,39;62;39,49;48;30,57;8;5,10;13;8,28;5;3,18;6;3,82;12;7,64;18;11,46;13;8,28;13;8,28;2;1,27;2;1,27;0;0,00;1;0,64;0;0,00;0;0,00;0;0,00;1;0,64;0;0,00;0;0,00;0;0,00;1;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
009;009 Bessingen;1;1;267;192;71,91;;191;;1;190;2;64;33,51;75;39,47;92;48,17;59;31,05;5;2,62;8;4,21;4;2,09;7;3,68;9;4,71;17;8,95;17;8,90;21;11,05;0;0,00;1;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,53;0;0,00;0;0,00;
010;010 Bäntorf;1;1;85;51;60,00;;51;;0;51;0;23;45,10;19;37,25;16;31,37;10;19,61;1;1,96;5;9,80;4;7,84;5;9,80;0;0,00;4;7,84;6;11,76;7;13,73;1;1,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,96;0;0,00;0;0,00;
011;011 Diedersen;1;1;373;234;62,73;;233;;1;234;0;84;36,05;81;34,62;88;37,77;73;31,20;11;4,72;20;8,55;15;6,44;14;5,98;13;5,58;19;8,12;21;9,01;20;8,55;1;0,43;1;0,43;0;0,00;1;0,43;0;0,00;2;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,28;0;0,00;0;0,00;
012;012 Behrensen;1;1;262;160;61,07;;158;;2;158;2;48;30,38;44;27,85;57;36,08;55;34,81;4;2,53;4;2,53;19;12,03;17;10,76;10;6,33;15;9,49;20;12,66;18;11,39;0;0,00;0;0,00;0;0,00;1;0,63;0;0,00;0;0,00;0;0,00;1;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,27;0;0,00;1;0,63;
081;081 Bisperode;1;1;450;276;61,33;;275;;1;276;0;93;33,82;100;36,23;91;33,09;68;24,64;11;4,00;12;4,35;12;4,36;6;2,17;22;8,00;26;9,42;42;15,27;45;16,30;4;1,45;1;0,36;0;0,00;0;0,00;0;0,00;13;4,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,72;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;2;0,72;0;0,00;0;0,00;
082;082 Bisperode;1;1;576;323;56,08;;321;;2;320;3;122;38,01;109;34,06;130;40,50;109;34,06;13;4,05;25;7,81;13;4,05;15;4,69;17;5,30;31;9,69;25;7,79;28;8,75;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;3;0,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
101;101 Coppenbrügge;1;1;904;511;56,53;;508;;3;509;2;182;35,83;178;34,97;182;35,83;149;29,27;30;5,91;35;6,88;35;6,89;43;8,45;28;5,51;44;8,64;44;8,66;46;9,04;7;1,38;0;0,00;0;0,00;3;0,59;0;0,00;3;0,59;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;2;0,39;0;0,00;3;0,59;0;0,00;0;0,00;
102;102 Coppenbrügge;1;1;832;491;59,01;;490;;1;489;2;153;31,22;143;29,24;193;39,39;164;33,54;29;5,92;30;6,13;29;5,92;33;6,75;24;4,90;44;9,00;58;11,84;61;12,47;4;0,82;3;0,61;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,02;0;0,00;0;0,00;
BW 911;Coppenbrügge I, BW 911;1;1;0;496;0,00;;489;;7;491;5;198;40,49;197;40,12;169;34,56;127;25,87;28;5,73;47;9,57;32;6,54;26;5,30;19;3,89;39;7,94;33;6,75;37;7,54;10;2,04;4;0,81;0;0,00;1;0,20;0;0,00;3;0,61;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;5;1,02;0;0,00;0;0,00;
BW 928;Coppenbrügge II, BW 928;1;1;0;581;0,00;;577;;4;577;4;243;42,11;264;45,75;181;31,37;142;24,61;37;6,41;35;6,07;25;4,33;25;4,33;43;7,45;46;7,97;39;6,76;41;7,11;9;1,56;4;0,69;0;0,00;4;0,69;0;0,00;7;1,21;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;3;0,52;0;0,00;1;0,17;
