datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
07.06.2009;03251012;001;001 Dr.-Kinghorst-Schule;W;Reserve;;;
07.06.2009;03251012;002;002 DRK-Tagesstätte;W;Reserve;;;
07.06.2009;03251012;003;003 Kreisvolkshochschule;W;Reserve;;;
07.06.2009;03251012;004;004 Neues Rathaus;W;Reserve;;;
07.06.2009;03251012;005;005 Mühlenkampschule;W;Reserve;;;
07.06.2009;03251012;006;006 Soldatenheim Haus Herrenweide;W;Reserve;;;
07.06.2009;03251012;007;007 Hotel Steuding;W;Reserve;;;
07.06.2009;03251012;008;008 Wohnbau Diepholz;W;Reserve;;;
07.06.2009;03251012;009;009 Feuerwehrgerätehaus Aschen;W;Reserve;;;
07.06.2009;03251012;010;010 Feuerwehrgerätehaus Heede;W;Reserve;;;
07.06.2009;03251012;011;011 Hotel Castendieck;W;Reserve;;;
07.06.2009;03251012;012;012 Jahnschule;W;Reserve;;;
07.06.2009;03251012;013;013 Briefwahl;B;Reserve;;;
