Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;Armsen;1;1;643;402;62,52;;398;;4;400;2;133;33,42;118;29,50;183;45,98;156;39,00;26;6,53;38;9,50;15;3,77;28;7,00;12;3,02;13;3,25;29;7,29;35;8,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,25;0;0,00;3;0,75;0;0,00;2;0,50;0;0,00;1;0,25;
002;Bendingbostel;1;1;495;309;62,42;;307;;2;307;2;122;39,74;105;34,20;132;43,00;102;33,22;24;7,82;47;15,31;10;3,26;15;4,89;3;0,98;13;4,23;16;5,21;17;5,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,65;0;0,00;2;0,65;0;0,00;2;0,65;0;0,00;0;0,00;
003;Brunsbrock;1;1;319;201;63,01;;200;;1;199;2;99;49,50;94;47,24;64;32,00;62;31,16;11;5,50;12;6,03;4;2,00;7;3,52;4;2,00;4;2,01;18;9,00;16;8,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,01;0;0,00;2;1,01;0;0,00;0;0,00;0;0,00;0;0,00;
004;Heins;1;1;140;103;73,57;;103;;0;103;0;53;51,46;50;48,54;31;30,10;22;21,36;6;5,83;9;8,74;5;4,85;7;6,80;0;0,00;1;0,97;8;7,77;10;9,71;0;0,00;1;0,97;0;0,00;1;0,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,97;0;0,00;1;0,97;0;0,00;0;0,00;0;0,00;0;0,00;
005;Hohenaverbergen;1;1;696;409;58,76;;406;;3;406;3;169;41,63;149;36,70;150;36,95;130;32,02;28;6,90;45;11,08;15;3,69;30;7,39;10;2,46;10;2,46;34;8,37;38;9,36;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
006;Holtum (Geest);1;1;652;419;64,26;;414;;5;414;5;205;49,52;190;45,89;143;34,54;119;28,74;24;5,80;23;5,56;9;2,17;31;7,49;2;0,48;9;2,17;31;7,49;32;7,73;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;4;0,97;0;0,00;2;0,48;0;0,00;0;0,00;
007;Kirchlinteln 1;1;1;933;594;63,67;;587;;7;587;7;217;36,97;196;33,39;269;45,83;240;40,89;44;7,50;53;9,03;18;3,07;44;7,50;13;2,21;17;2,90;26;4,43;26;4,43;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;5;0,85;0;0,00;3;0,51;0;0,00;0;0,00;
008;Kirchlinteln 2;1;1;987;523;52,99;;520;;3;521;2;183;35,19;170;32,63;242;46,54;190;36,47;28;5,38;55;10,56;23;4,42;44;8,45;13;2,50;18;3,45;31;5,96;34;6,53;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;3;0,58;0;0,00;1;0,19;0;0,00;2;0,38;0;0,00;2;0,38;
009;Kreepen;1;1;146;109;74,66;;109;;0;109;0;57;52,29;53;48,62;30;27,52;21;19,27;7;6,42;8;7,34;1;0,92;9;8,26;1;0,92;4;3,67;13;11,93;13;11,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
010;Kükenmoor;1;1;163;99;60,74;;98;;1;99;0;60;61,22;61;61,62;24;24,49;22;22,22;6;6,12;7;7,07;5;5,10;5;5,05;3;3,06;2;2,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,01;0;0,00;1;1,01;0;0,00;0;0,00;0;0,00;0;0,00;
011;Luttum;1;1;977;584;59,77;;583;;1;582;2;227;38,94;219;37,63;253;43,40;220;37,80;44;7,55;57;9,79;12;2,06;21;3,61;9;1,54;15;2,58;38;6,52;42;7,22;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;
012;Neddenaverbergen;1;1;572;354;61,89;;354;;0;354;0;167;47,18;160;45,20;128;36,16;106;29,94;9;2,54;28;7,91;18;5,08;22;6,21;7;1,98;8;2,26;25;7,06;26;7,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
013;Otersen;1;1;378;270;71,43;;270;;0;270;0;127;47,04;114;42,22;99;36,67;85;31,48;13;4,81;27;10,00;17;6,30;25;9,26;5;1,85;6;2,22;9;3,33;12;4,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;
014;Schafwinkel;1;1;280;161;57,50;;159;;2;160;1;66;41,51;55;34,38;57;35,85;50;31,25;19;11,95;24;15,00;3;1,89;14;8,75;9;5,66;8;5,00;5;3,14;5;3,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,63;0;0,00;2;1,25;0;0,00;0;0,00;0;0,00;0;0,00;
015;Sehlingen;1;1;204;145;71,08;;144;;1;144;1;79;54,86;75;52,08;40;27,78;28;19,44;8;5,56;15;10,42;6;4,17;12;8,33;4;2,78;3;2,08;7;4,86;6;4,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,69;0;0,00;1;0,69;0;0,00;0;0,00;0;0,00;1;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,39;
016;Stemmen/Wittlohe;1;1;180;125;69,44;;125;;0;125;0;55;44,00;53;42,40;44;35,20;35;28,00;10;8,00;10;8,00;6;4,80;10;8,00;2;1,60;6;4,80;8;6,40;8;6,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,80;0;0,00;1;0,80;0;0,00;1;0,80;0;0,00;0;0,00;
017;Weitzmühlen;1;1;310;188;60,65;;187;;1;188;0;84;44,92;81;43,09;72;38,50;63;33,51;9;4,81;15;7,98;11;5,88;12;6,38;4;2,14;7;3,72;7;3,74;10;5,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
908;Briefwahl Kirchlinteln;1;1;0;747;0,00;;743;;4;747;0;315;42,40;264;35,34;269;36,20;214;28,65;64;8,61;102;13,65;35;4,71;77;10,31;21;2,83;27;3,61;39;5,25;41;5,49;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;2;0,27;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;6;0,80;0;0,00;8;1,07;0;0,00;0;0,00;0;0,00;2;0,27;
