datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Wahl zum Niedersächsischen Landtag;03361005;001;Armsen;1;1;582;61;0;643;402;0;4;398;2;400;133;118;183;156;26;38;15;28;12;13;29;35;0;0;0;0;0;1;0;0;0;0;0;5;0;3;0;2;0;1
15.10.2017;Wahl zum Niedersächsischen Landtag;03361005;002;Bendingbostel;1;1;451;44;0;495;309;0;2;307;2;307;122;105;132;102;24;47;10;15;3;13;16;17;0;0;0;0;0;2;0;0;0;0;0;2;0;2;0;2;0;0
15.10.2017;Wahl zum Niedersächsischen Landtag;03361005;003;Brunsbrock;1;1;294;25;0;319;201;0;1;200;2;199;99;94;64;62;11;12;4;7;4;4;18;16;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0
15.10.2017;Wahl zum Niedersächsischen Landtag;03361005;004;Heins;1;1;128;12;0;140;103;0;0;103;0;103;53;50;31;22;6;9;5;7;0;1;8;10;0;1;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0
15.10.2017;Wahl zum Niedersächsischen Landtag;03361005;005;Hohenaverbergen;1;1;641;55;0;696;409;0;3;406;3;406;169;149;150;130;28;45;15;30;10;10;34;38;0;0;0;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0
15.10.2017;Wahl zum Niedersächsischen Landtag;03361005;006;Holtum (Geest);1;1;606;46;0;652;419;0;5;414;5;414;205;190;143;119;24;23;9;31;2;9;31;32;0;0;0;1;0;1;0;0;0;0;0;2;0;4;0;2;0;0
15.10.2017;Wahl zum Niedersächsischen Landtag;03361005;007;Kirchlinteln 1;1;1;827;106;0;933;594;0;7;587;7;587;217;196;269;240;44;53;18;44;13;17;26;26;0;2;0;0;0;0;0;0;0;0;0;1;0;5;0;3;0;0
15.10.2017;Wahl zum Niedersächsischen Landtag;03361005;008;Kirchlinteln 2;1;1;863;124;0;987;523;0;3;520;2;521;183;170;242;190;28;55;23;44;13;18;31;34;0;0;0;1;0;0;0;1;0;0;0;3;0;1;0;2;0;2
15.10.2017;Wahl zum Niedersächsischen Landtag;03361005;009;Kreepen;1;1;130;16;0;146;109;0;0;109;0;109;57;53;30;21;7;8;1;9;1;4;13;13;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
15.10.2017;Wahl zum Niedersächsischen Landtag;03361005;010;Kükenmoor;1;1;147;16;0;163;99;16;1;98;0;99;60;61;24;22;6;7;5;5;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0
15.10.2017;Wahl zum Niedersächsischen Landtag;03361005;011;Luttum;1;1;863;114;0;977;584;0;1;583;2;582;227;219;253;220;44;57;12;21;9;15;38;42;0;1;0;1;0;2;0;0;0;0;0;3;0;0;0;0;0;1
15.10.2017;Wahl zum Niedersächsischen Landtag;03361005;012;Neddenaverbergen;1;1;523;49;0;572;354;0;0;354;0;354;167;160;128;106;9;28;18;22;7;8;25;26;0;0;0;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0
15.10.2017;Wahl zum Niedersächsischen Landtag;03361005;013;Otersen;1;1;352;26;0;378;270;0;0;270;0;270;127;114;99;85;13;27;17;25;5;6;9;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
15.10.2017;Wahl zum Niedersächsischen Landtag;03361005;014;Schafwinkel;1;1;265;15;0;280;161;0;2;159;1;160;66;55;57;50;19;24;3;14;9;8;5;5;0;0;0;0;0;1;0;0;0;0;0;1;0;2;0;0;0;0
15.10.2017;Wahl zum Niedersächsischen Landtag;03361005;015;Sehlingen;1;1;183;21;0;204;145;0;1;144;1;144;79;75;40;28;8;15;6;12;4;3;7;6;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;2
15.10.2017;Wahl zum Niedersächsischen Landtag;03361005;016;Stemmen/Wittlohe;1;1;167;13;0;180;125;0;0;125;0;125;55;53;44;35;10;10;6;10;2;6;8;8;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0
15.10.2017;Wahl zum Niedersächsischen Landtag;03361005;017;Weitzmühlen;1;1;276;34;0;310;188;0;1;187;0;188;84;81;72;63;9;15;11;12;4;7;7;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Wahl zum Niedersächsischen Landtag;03361005;908;Briefwahl Kirchlinteln;1;1;0;0;0;0;747;747;4;743;0;747;315;264;269;214;64;102;35;77;21;27;39;41;0;0;0;2;0;2;0;2;0;0;0;6;0;8;0;0;0;2
