Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;REP;REP_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;PBC;PBC_Proz;Volksabstimmung;Volksabstimmung_Proz;ÖDP;ÖDP_Proz;AUF;AUF_Proz;CM;CM_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;pro NRW;pro NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
001;001 Elsfleth-Mitte;1;1;890;264;29,66;;262;;2;71;27,10;111;42,37;31;11,83;13;4,96;13;4,96;1;0,38;5;1,91;0;0,00;4;1,53;2;0,76;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;2,67;0;0,00;0;0,00;1;0,38;2;0,76;
002;002 Elsfleth-Süd;1;1;363;126;34,71;;126;;0;46;36,51;38;30,16;15;11,90;2;1,59;6;4,76;3;2,38;1;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;11,11;0;0,00;1;0,79;0;0,00;0;0,00;
003;003 West III;1;1;1905;514;26,98;;512;;2;180;35,16;197;38,48;39;7,62;15;2,93;27;5,27;5;0,98;3;0,59;1;0,20;2;0,39;6;1,17;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;1;0,20;0;0,00;27;5,27;0;0,00;0;0,00;2;0,39;5;0,98;
004;004 Elsfleth-Nord;1;1;723;236;32,64;;232;;4;76;32,76;98;42,24;19;8,19;9;3,88;8;3,45;5;2,16;3;1,29;0;0,00;3;1,29;0;0,00;1;0,43;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;3,45;0;0,00;0;0,00;0;0,00;1;0,43;
005;005 Lienen;1;1;521;203;38,96;;201;;2;58;28,86;77;38,31;31;15,42;6;2,99;4;1,99;1;0,50;3;1,49;0;0,00;1;0,50;4;1,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;5,47;0;0,00;1;0,50;2;1,00;2;1,00;
006;006 Oberhammelwarden;1;1;567;184;32,45;;182;;2;49;26,92;66;36,26;36;19,78;1;0,55;7;3,85;2;1,10;2;1,10;0;0,00;1;0,55;1;0,55;2;1,10;0;0,00;1;0,55;0;0,00;0;0,00;1;0,55;0;0,00;0;0,00;0;0,00;12;6,59;0;0,00;0;0,00;0;0,00;1;0,55;
007;007 Sandfeld;1;1;76;44;57,89;;43;;1;12;27,91;12;27,91;6;13,95;4;9,30;4;9,30;0;0,00;2;4,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;2,33;0;0,00;0;0,00;0;0,00;2;4,65;
008;008 Neuenfelde;1;1;195;99;50,77;;98;;1;43;43,88;38;38,78;4;4,08;5;5,10;1;1,02;1;1,02;0;0,00;0;0,00;0;0,00;1;1,02;0;0,00;1;1,02;1;1,02;1;1,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,02;0;0,00;0;0,00;1;1,02;0;0,00;
009;009 Huntebrück;1;1;125;55;44,00;;54;;1;21;38,89;20;37,04;4;7,41;2;3,70;3;5,56;2;3,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;3,70;0;0,00;0;0,00;0;0,00;0;0,00;
010;010 Neuenbrok;1;1;255;111;43,53;;110;;1;58;52,73;15;13,64;11;10,00;11;10,00;0;0,00;2;1,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,91;0;0,00;1;0,91;10;9,09;0;0,00;0;0,00;0;0,00;1;0,91;
011;011 Nordermoor;1;1;238;97;40,76;;96;;1;49;51,04;21;21,88;13;13,54;4;4,17;0;0,00;3;3,13;1;1,04;0;0,00;0;0,00;0;0,00;0;0,00;1;1,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;3,13;0;0,00;1;1,04;0;0,00;0;0,00;
012;012 Eckfleth;1;1;489;205;41,92;;203;;2;101;49,75;48;23,65;17;8,37;11;5,42;13;6,40;2;0,99;3;1,48;0;0,00;0;0,00;1;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;3,45;0;0,00;0;0,00;0;0,00;0;0,00;
013;013 Butteldorf;1;1;346;150;43,35;;150;;0;89;59,33;29;19,33;17;11,33;4;2,67;2;1,33;1;0,67;1;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;4,00;0;0,00;0;0,00;1;0,67;0;0,00;
014;014 Moordorf;1;1;293;142;48,46;;141;;1;66;46,81;16;11,35;13;9,22;22;15,60;10;7,09;1;0,71;3;2,13;1;0,71;1;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;5,67;0;0,00;0;0,00;0;0,00;0;0,00;
904;904 Briefwahl Elsfleth;1;1;0;325;0,00;;325;;0;138;42,46;75;23,08;36;11,08;12;3,69;12;3,69;8;2,46;2;0,62;1;0,31;2;0,62;3;0,92;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;30;9,23;0;0,00;0;0,00;2;0,62;2;0,62;
