datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;03461004;001;001 Elsfleth-Mitte;W;Reserve;;;
25.05.2014;03461004;002;002 Elsfleth-Süd;W;Reserve;;;
25.05.2014;03461004;003;003 West III;W;Reserve;;;
25.05.2014;03461004;004;004 Elsfleth-Nord;W;Reserve;;;
25.05.2014;03461004;005;005 Lienen;W;Reserve;;;
25.05.2014;03461004;006;006 Oberhammelwarden;W;Reserve;;;
25.05.2014;03461004;007;007 Sandfeld;W;Reserve;;;
25.05.2014;03461004;008;008 Neuenfelde;W;Reserve;;;
25.05.2014;03461004;009;009 Huntebrück;W;Reserve;;;
25.05.2014;03461004;010;010 Neuenbrok;W;Reserve;;;
25.05.2014;03461004;011;011 Nordermoor;W;Reserve;;;
25.05.2014;03461004;012;012 Eckfleth;W;Reserve;;;
25.05.2014;03461004;013;013 Butteldorf;W;Reserve;;;
25.05.2014;03461004;014;014 Moordorf;W;Reserve;;;
25.05.2014;03461004;904;904 Briefwahl Elsfleth;B;Reserve;;;
