Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
301;Friedrichsfehn / I;1;1;642;400;62,31;;394;;6;400;0;119;30,20;110;27,50;211;53,55;179;44,75;25;6,35;24;6,00;27;6,85;44;11,00;12;3,05;14;3,50;0;0,00;22;5,50;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;1;0,25;
302;Friedrichsfehn / II;1;1;545;315;57,80;;311;;4;314;1;124;39,87;109;34,71;115;36,98;91;28,98;34;10,93;40;12,74;22;7,07;33;10,51;16;5,14;17;5,41;0;0,00;14;4,46;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;2;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,64;0;0,00;4;1,27;0;0,00;1;0,32;0;0,00;0;0,00;
303;Friedrichsfehn / III;1;1;749;432;57,68;;423;;9;429;3;121;28,61;108;25,17;212;50,12;171;39,86;30;7,09;44;10,26;32;7,57;46;10,72;22;5,20;21;4,90;0;0,00;30;6,99;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;2;0,47;0;0,00;0;0,00;6;1,42;0;0,00;0;0,00;1;0,23;0;0,00;3;0,70;0;0,00;2;0,47;0;0,00;0;0,00;
304;Friedrichsfehn / IV;1;1;728;481;66,07;;476;;5;479;2;140;29,41;137;28,60;247;51,89;201;41,96;53;11,13;65;13,57;19;3,99;35;7,31;12;2,52;16;3,34;0;0,00;20;4,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;5;1,05;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;1;0,21;
305;Friedrichsfehn / V;1;1;991;553;55,80;;542;;11;549;4;195;35,98;185;33,70;220;40,59;179;32,60;52;9,59;51;9,29;40;7,38;56;10,20;28;5,17;30;5,46;0;0,00;33;6,01;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;7;1,29;2;0,36;0;0,00;2;0,36;0;0,00;5;0,91;0;0,00;3;0,55;0;0,00;1;0,18;
306;Wildenloh;1;1;654;382;58,41;;372;;10;380;2;102;27,42;80;21,05;170;45,70;141;37,11;34;9,14;48;12,63;25;6,72;32;8,42;34;9,14;33;8,68;0;0,00;33;8,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,79;0;0,00;0;0,00;7;1,88;4;1,05;0;0,00;2;0,53;0;0,00;2;0,53;0;0,00;2;0,53;0;0,00;0;0,00;
307;Husbäke;1;1;775;377;48,65;;368;;9;371;6;142;38,59;128;34,50;149;40,49;139;37,47;18;4,89;20;5,39;23;6,25;36;9,70;28;7,61;18;4,85;0;0,00;18;4,85;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;2;0,54;0;0,00;0;0,00;8;2,17;0;0,00;0;0,00;2;0,54;0;0,00;5;1,35;0;0,00;1;0,27;0;0,00;1;0,27;
308;Jeddeloh I;1;1;772;419;54,27;;412;;7;417;2;169;41,02;136;32,61;170;41,26;168;40,29;12;2,91;16;3,84;51;12,38;53;12,71;9;2,18;18;4,32;0;0,00;22;5,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;2;0,48;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;
309;Jeddeloh II / I;1;1;604;312;51,66;;310;;2;310;2;110;35,48;88;28,39;146;47,10;143;46,13;16;5,16;29;9,35;20;6,45;28;9,03;12;3,87;6;1,94;0;0,00;12;3,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,94;1;0,32;0;0,00;0;0,00;0;0,00;3;0,97;0;0,00;0;0,00;0;0,00;0;0,00;
310;Jeddeloh II / II;1;1;394;225;57,11;;222;;3;223;2;98;44,14;83;37,22;81;36,49;67;30,04;12;5,41;15;6,73;19;8,56;26;11,66;11;4,95;15;6,73;0;0,00;12;5,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,45;1;0,45;0;0,00;1;0,45;0;0,00;3;1,35;0;0,00;0;0,00;0;0,00;0;0,00;
311;Kleefeld;1;1;276;170;61,59;;168;;2;169;1;86;51,19;75;44,38;47;27,98;39;23,08;16;9,52;20;11,83;10;5,95;18;10,65;9;5,36;9;5,33;0;0,00;4;2,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,18;0;0,00;1;0,59;0;0,00;0;0,00;
312;Klein Scharrel;1;1;873;446;51,09;;437;;9;445;1;136;31,12;117;26,29;212;48,51;201;45,17;23;5,26;25;5,62;35;8,01;29;6,52;28;6,41;25;5,62;0;0,00;26;5,84;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;7;1,57;0;0,00;0;0,00;3;0,69;1;0,22;0;0,00;3;0,67;0;0,00;8;1,80;0;0,00;2;0,45;0;0,00;0;0,00;
313;Nord Edewecht I / I;1;1;648;279;43,06;;275;;4;276;3;77;28,00;70;25,36;132;48,00;114;41,30;17;6,18;29;10,51;19;6,91;24;8,70;25;9,09;17;6,16;0;0,00;19;6,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;5;1,82;0;0,00;0;0,00;1;0,36;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;
314;Nord Edewecht  I / II;1;1;503;231;45,92;;224;;7;227;4;95;42,41;77;33,92;83;37,05;81;35,68;15;6,70;10;4,41;13;5,80;25;11,01;17;7,59;12;5,29;0;0,00;12;5,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;1;0,44;1;0,45;0;0,00;0;0,00;6;2,64;0;0,00;1;0,44;0;0,00;1;0,44;0;0,00;0;0,00;
315;Nord Edewecht I / III;1;1;528;255;48,30;;252;;3;255;0;90;35,71;80;31,37;111;44,05;102;40,00;20;7,94;27;10,59;14;5,56;16;6,27;11;4,37;7;2,75;0;0,00;15;5,88;0;0,00;0;0,00;0;0,00;2;0,78;0;0,00;2;0,78;0;0,00;0;0,00;6;2,38;2;0,78;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;
316;Nord Edewecht II / I;1;1;681;372;54,63;;366;;6;369;3;150;40,98;136;36,86;134;36,61;122;33,06;23;6,28;28;7,59;41;11,20;40;10,84;16;4,37;18;4,88;0;0,00;20;5,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,55;2;0,54;0;0,00;2;0,54;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;
317;Nord Edewecht II / II;1;1;465;262;56,34;;257;;5;261;1;90;35,02;89;34,10;116;45,14;103;39,46;17;6,61;16;6,13;22;8,56;26;9,96;9;3,50;11;4,21;0;0,00;7;2,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;3;1,17;1;0,38;0;0,00;2;0,77;0;0,00;5;1,92;0;0,00;0;0,00;0;0,00;0;0,00;
318;Nord Edewecht II / III;1;1;826;384;46,49;;377;;7;380;4;132;35,01;124;32,63;156;41,38;132;34,74;27;7,16;31;8,16;35;9,28;30;7,89;19;5,04;22;5,79;0;0,00;27;7,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,32;0;0,00;0;0,00;8;2,12;1;0,26;0;0,00;1;0,26;0;0,00;6;1,58;0;0,00;1;0,26;0;0,00;0;0,00;
319;Osterscheps / I;1;1;764;433;56,68;;417;;16;426;7;165;39,57;137;32,16;193;46,28;185;43,43;15;3,60;19;4,46;30;7,19;41;9,62;9;2,16;11;2,58;0;0,00;21;4,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,94;0;0,00;0;0,00;5;1,20;2;0,47;0;0,00;4;0,94;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;
320;Osterscheps / II;1;1;520;285;54,81;;280;;5;284;1;124;44,29;111;39,08;96;34,29;91;32,04;16;5,71;16;5,63;35;12,50;33;11,62;7;2,50;5;1,76;0;0,00;19;6,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,06;0;0,00;0;0,00;2;0,71;2;0,70;0;0,00;4;1,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
321;Portsloge / I;1;1;743;387;52,09;;376;;11;379;8;130;34,57;111;29,29;165;43,88;147;38,79;30;7,98;42;11,08;27;7,18;27;7,12;17;4,52;11;2,90;0;0,00;27;7,12;0;0,00;5;1,32;0;0,00;1;0,26;0;0,00;2;0,53;0;0,00;0;0,00;7;1,86;0;0,00;0;0,00;3;0,79;0;0,00;2;0,53;0;0,00;1;0,26;0;0,00;0;0,00;
322;Portsloge / II;1;1;709;394;55,57;;386;;8;392;2;156;40,41;144;36,73;138;35,75;126;32,14;22;5,70;25;6,38;49;12,69;49;12,50;16;4,15;14;3,57;0;0,00;28;7,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;5;1,30;3;0,77;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;
323;Süddorf;1;1;414;176;42,51;;175;;1;176;0;64;36,57;57;32,39;69;39,43;60;34,09;4;2,29;9;5,11;16;9,14;14;7,95;20;11,43;16;9,09;0;0,00;13;7,39;0;0,00;1;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,14;1;0,57;0;0,00;3;1,70;0;0,00;1;0,57;0;0,00;1;0,57;0;0,00;0;0,00;
324;Süd Edewecht / I;1;1;920;438;47,61;;425;;13;430;8;145;34,12;135;31,40;182;42,82;156;36,28;31;7,29;48;11,16;37;8,71;35;8,14;21;4,94;20;4,65;0;0,00;19;4,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;1;0,23;9;2,12;3;0,70;0;0,00;3;0,70;0;0,00;6;1,40;0;0,00;1;0,23;0;0,00;1;0,23;
325;Süd Edewecht / II;1;1;750;348;46,40;;340;;8;347;1;137;40,29;118;34,01;137;40,29;130;37,46;14;4,12;18;5,19;25;7,35;29;8,36;22;6,47;24;6,92;0;0,00;21;6,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;5;1,47;0;0,00;0;0,00;3;0,86;0;0,00;1;0,29;0;0,00;2;0,58;0;0,00;0;0,00;
326;Westerscheps;1;1;421;216;51,31;;215;;1;215;1;104;48,37;80;37,21;77;35,81;65;30,23;15;6,98;20;9,30;14;6,51;33;15,35;4;1,86;4;1,86;0;0,00;9;4,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,47;0;0,00;0;0,00;1;0,47;0;0,00;0;0,00;0;0,00;0;0,00;2;0,93;0;0,00;0;0,00;0;0,00;1;0,47;
327;Wittenberge;1;1;274;145;52,92;;144;;1;145;0;81;56,25;70;48,28;44;30,56;44;30,34;2;1,39;5;3,45;13;9,03;17;11,72;3;2,08;3;2,07;0;0,00;3;2,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,69;0;0,00;0;0,00;1;0,69;0;0,00;1;0,69;0;0,00;1;0,69;0;0,00;0;0,00;
931;Gemeinde Edewecht I;1;1;0;850;0,00;;838;;12;848;2;282;33,65;263;31,01;355;42,36;308;36,32;83;9,90;92;10,85;70;8,35;78;9,20;38;4,53;33;3,89;0;0,00;51;6,01;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;5;0,59;0;0,00;0;0,00;10;1,19;1;0,12;0;0,00;2;0,24;0;0,00;11;1,30;0;0,00;2;0,24;0;0,00;0;0,00;
932;Gemeinde Edewecht II;1;1;0;764;0,00;;751;;13;758;6;255;33,95;242;31,93;320;42,61;268;35,36;60;7,99;80;10,55;80;10,65;87;11,48;27;3,60;28;3,69;0;0,00;32;4,22;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;9;1,20;3;0,40;0;0,00;3;0,40;0;0,00;11;1,45;0;0,00;0;0,00;0;0,00;1;0,13;
