datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;03451004;301;Friedrichsfehn / I;1;1;556;86;0;642;400;4;6;394;0;400;119;110;211;179;25;24;27;44;12;14;0;22;0;1;0;1;0;1;0;0;0;0;0;1;0;1;0;1;0;1
15.10.2017;Landtagswahl;03451004;302;Friedrichsfehn / II;1;1;472;73;0;545;315;0;4;311;1;314;124;109;115;91;34;40;22;33;16;17;0;14;0;0;0;1;0;2;0;0;0;0;0;2;0;4;0;1;0;0
15.10.2017;Landtagswahl;03451004;303;Friedrichsfehn / III;1;1;670;79;0;749;432;0;9;423;3;429;121;108;212;171;30;44;32;46;22;21;0;30;0;0;0;1;0;2;0;0;6;0;0;1;0;3;0;2;0;0
15.10.2017;Landtagswahl;03451004;304;Friedrichsfehn / IV;1;1;647;81;0;728;481;0;5;476;2;479;140;137;247;201;53;65;19;35;12;16;0;20;0;0;0;0;0;2;0;0;5;0;0;0;0;1;0;1;0;1
15.10.2017;Landtagswahl;03451004;305;Friedrichsfehn / V;1;1;865;126;0;991;553;0;11;542;4;549;195;185;220;179;52;51;40;56;28;30;0;33;0;0;0;1;0;1;0;0;7;2;0;2;0;5;0;3;0;1
15.10.2017;Landtagswahl;03451004;306;Wildenloh;1;1;563;91;0;654;382;1;10;372;2;380;102;80;170;141;34;48;25;32;34;33;0;33;0;0;0;0;0;3;0;0;7;4;0;2;0;2;0;2;0;0
15.10.2017;Landtagswahl;03451004;307;Husbäke;1;1;726;49;0;775;377;0;9;368;6;371;142;128;149;139;18;20;23;36;28;18;0;18;0;1;0;0;0;2;0;0;8;0;0;2;0;5;0;1;0;1
15.10.2017;Landtagswahl;03451004;308;Jeddeloh I;1;1;709;63;0;772;419;0;7;412;2;417;169;136;170;168;12;16;51;53;9;18;0;22;0;0;0;0;0;0;0;0;1;0;0;2;0;1;0;1;0;0
15.10.2017;Landtagswahl;03451004;309;Jeddeloh II / I;1;1;572;32;0;604;312;0;2;310;2;310;110;88;146;143;16;29;20;28;12;6;0;12;0;0;0;0;0;0;0;0;6;1;0;0;0;3;0;0;0;0
15.10.2017;Landtagswahl;03451004;310;Jeddeloh II / II;1;1;369;25;0;394;225;0;3;222;2;223;98;83;81;67;12;15;19;26;11;15;0;12;0;0;0;0;0;0;0;0;1;1;0;1;0;3;0;0;0;0
15.10.2017;Landtagswahl;03451004;311;Kleefeld;1;1;244;32;0;276;170;0;2;168;1;169;86;75;47;39;16;20;10;18;9;9;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;1;0;0
15.10.2017;Landtagswahl;03451004;312;Klein Scharrel;1;1;803;70;0;873;446;1;9;437;1;445;136;117;212;201;23;25;35;29;28;25;0;26;0;1;0;0;0;7;0;0;3;1;0;3;0;8;0;2;0;0
15.10.2017;Landtagswahl;03451004;313;Nord Edewecht I / I;1;1;582;66;0;648;279;0;4;275;3;276;77;70;132;114;17;29;19;24;25;17;0;19;0;0;0;0;0;1;0;0;5;0;0;1;0;1;0;0;0;0
15.10.2017;Landtagswahl;03451004;314;Nord Edewecht  I / II;1;1;454;49;0;503;231;0;7;224;4;227;95;77;83;81;15;10;13;25;17;12;0;12;0;0;0;0;0;1;0;1;1;0;0;6;0;1;0;1;0;0
15.10.2017;Landtagswahl;03451004;315;Nord Edewecht I / III;1;1;463;65;0;528;255;0;3;252;0;255;90;80;111;102;20;27;14;16;11;7;0;15;0;0;0;2;0;2;0;0;6;2;0;1;0;0;0;1;0;0
15.10.2017;Landtagswahl;03451004;316;Nord Edewecht II / I;1;1;608;73;0;681;372;0;6;366;3;369;150;136;134;122;23;28;41;40;16;18;0;20;0;0;0;0;0;0;0;0;2;2;0;2;0;1;0;0;0;0
15.10.2017;Landtagswahl;03451004;317;Nord Edewecht II / II;1;1;402;63;0;465;262;0;5;257;1;261;90;89;116;103;17;16;22;26;9;11;0;7;0;0;0;0;0;1;0;0;3;1;0;2;0;5;0;0;0;0
15.10.2017;Landtagswahl;03451004;318;Nord Edewecht II / III;1;1;739;87;0;826;384;0;7;377;4;380;132;124;156;132;27;31;35;30;19;22;0;27;0;0;0;0;0;5;0;0;8;1;0;1;0;6;0;1;0;0
15.10.2017;Landtagswahl;03451004;319;Osterscheps / I;1;1;712;52;0;764;433;0;16;417;7;426;165;137;193;185;15;19;30;41;9;11;0;21;0;0;0;0;0;4;0;0;5;2;0;4;0;2;0;0;0;0
15.10.2017;Landtagswahl;03451004;320;Osterscheps / II;1;1;473;47;0;520;285;0;5;280;1;284;124;111;96;91;16;16;35;33;7;5;0;19;0;0;0;0;0;3;0;0;2;2;0;4;0;0;0;0;0;0
15.10.2017;Landtagswahl;03451004;321;Portsloge / I;1;1;658;85;0;743;387;0;11;376;8;379;130;111;165;147;30;42;27;27;17;11;0;27;0;5;0;1;0;2;0;0;7;0;0;3;0;2;0;1;0;0
15.10.2017;Landtagswahl;03451004;322;Portsloge / II;1;1;649;60;0;709;394;0;8;386;2;392;156;144;138;126;22;25;49;49;16;14;0;28;0;0;0;0;0;1;0;0;5;3;0;0;0;1;0;0;0;1
15.10.2017;Landtagswahl;03451004;323;Süddorf;1;1;384;30;0;414;176;0;1;175;0;176;64;57;69;60;4;9;16;14;20;16;0;13;0;1;0;0;0;0;0;0;2;1;0;3;0;1;0;1;0;0
15.10.2017;Landtagswahl;03451004;324;Süd Edewecht / I;1;1;839;81;0;920;438;0;13;425;8;430;145;135;182;156;31;48;37;35;21;20;0;19;0;0;0;0;0;2;0;1;9;3;0;3;0;6;0;1;0;1
15.10.2017;Landtagswahl;03451004;325;Süd Edewecht / II;1;1;666;84;0;750;348;0;8;340;1;347;137;118;137;130;14;18;25;29;22;24;0;21;0;0;0;0;0;1;0;0;5;0;0;3;0;1;0;2;0;0
15.10.2017;Landtagswahl;03451004;326;Westerscheps;1;1;379;42;0;421;216;0;1;215;1;215;104;80;77;65;15;20;14;33;4;4;0;9;0;0;0;0;0;1;0;0;1;0;0;0;0;2;0;0;0;1
15.10.2017;Landtagswahl;03451004;327;Wittenberge;1;1;255;19;0;274;145;0;1;144;0;145;81;70;44;44;2;5;13;17;3;3;0;3;0;0;0;0;0;0;0;0;1;0;0;1;0;1;0;1;0;0
15.10.2017;Landtagswahl;03451004;931;Gemeinde Edewecht I;1;1;0;0;0;0;850;850;12;838;2;848;282;263;355;308;83;92;70;78;38;33;0;51;0;2;0;0;0;5;0;0;10;1;0;2;0;11;0;2;0;0
15.10.2017;Landtagswahl;03451004;932;Gemeinde Edewecht II;1;1;0;0;0;0;764;764;13;751;6;758;255;242;320;268;60;80;80;87;27;28;0;32;0;1;0;0;0;2;0;0;9;3;0;3;0;11;0;0;0;1
