datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;03257031;001;001 Schulzentrum;W;Reserve;;;
25.05.2014;03257031;002;002 Grundschule Süd;W;Reserve;;;
25.05.2014;03257031;003;003 Oberschule, Ostertorstr. 23;W;Reserve;;;
25.05.2014;03257031;004;004 Brückentorsaal;W;Reserve;;;
25.05.2014;03257031;005;005 Sparkasse Andeplatz;W;Reserve;;;
25.05.2014;03257031;006;006 Stadtwerke;W;Reserve;;;
25.05.2014;03257031;007;007 Kindergarten Hopfenberg;W;Reserve;;;
25.05.2014;03257031;008;008 Foyer Firma Stüken;W;Reserve;;;
25.05.2014;03257031;009;009 Lebenshilfe Rinteln;W;Reserve;;;
25.05.2014;03257031;010;010 FH Steuerverwaltung;W;Reserve;;;
25.05.2014;03257031;011;011 Gemeinderaum ev.-luth. Kapellengemeinde Todenmann;W;Reserve;;;
25.05.2014;03257031;012;012 DGH Steinbergen;W;Reserve;;;
25.05.2014;03257031;013;013 Gemeindehaus-Anbau Mehrzweckhalle Engern;W;Reserve;;;
25.05.2014;03257031;014;014 Alte Schule Ahe;W;Reserve;;;
25.05.2014;03257031;015;015 Feuerwehrgerätehaus Westendorf;W;Reserve;;;
25.05.2014;03257031;016;016 Grundschule Deckbergen;W;Reserve;;;
25.05.2014;03257031;017;017 DGH Schaumburg;W;Reserve;;;
25.05.2014;03257031;018;018 Grundschule Möllenbeck;W;Reserve;;;
25.05.2014;03257031;019;019 Grundschule Krankenhagen;W;Reserve;;;
25.05.2014;03257031;020;020 Feuerwehrgerätehaus Volksen;W;Reserve;;;
25.05.2014;03257031;021;021 Grundschule Exten;W;Reserve;;;
25.05.2014;03257031;022;022 DGH Uchtdorf;W;Reserve;;;
25.05.2014;03257031;023;023 Feuerwehrgerätehaus Wennenkamp;W;Reserve;;;
25.05.2014;03257031;024;024 Feuerwehrgerätehaus Friedrichswald;W;Reserve;;;
25.05.2014;03257031;025;025 DGH Goldbeck;W;Reserve;;;
25.05.2014;03257031;026;026 DGH Strücken;W;Reserve;;;
25.05.2014;03257031;027;027 DGH Hohenrode;W;Reserve;;;
25.05.2014;03257031;902;902 Briefwahl - Stadt Rinteln;B;Reserve;;;
