datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;03257031;001;001 Schulzentrum;1;1;962;140;0;1102;417;0;6;411;171;141;23;10;18;1;6;0;3;0;2;1;0;0;0;0;0;0;0;27;0;0;5;3
25.05.2014;Europawahl;03257031;002;002 Grundschule Süd;1;1;555;92;0;647;293;0;4;289;116;91;20;3;12;6;10;3;0;0;0;3;0;0;0;0;0;0;0;23;0;0;1;1
25.05.2014;Europawahl;03257031;003;003 Oberschule, Ostertorstr. 23;1;1;592;100;0;692;278;0;9;269;117;88;14;8;11;3;3;1;2;2;1;2;0;0;0;1;0;0;0;12;0;0;3;1
25.05.2014;Europawahl;03257031;004;004 Brückentorsaal;1;1;743;111;0;854;327;0;6;321;143;95;24;8;7;4;0;2;0;0;0;3;0;1;0;0;0;0;0;29;1;0;1;3
25.05.2014;Europawahl;03257031;005;005 Sparkasse Andeplatz;1;1;451;52;0;503;233;0;1;232;111;65;19;7;7;4;2;0;0;0;0;0;0;0;1;0;0;0;0;14;0;0;2;0
25.05.2014;Europawahl;03257031;006;006 Stadtwerke;1;1;491;32;0;523;183;0;3;180;72;59;7;5;13;2;0;0;2;2;0;1;0;0;0;0;0;1;0;11;0;0;3;2
25.05.2014;Europawahl;03257031;007;007 Kindergarten Hopfenberg;1;1;773;68;0;841;321;0;5;316;125;128;15;4;6;2;2;0;6;0;0;0;1;2;0;0;0;0;0;20;0;3;2;0
25.05.2014;Europawahl;03257031;008;008 Foyer Firma Stüken;1;1;1250;96;0;1346;524;0;4;520;184;192;31;11;26;7;10;0;6;4;2;1;0;2;1;0;1;0;0;33;0;1;3;5
25.05.2014;Europawahl;03257031;009;009 Lebenshilfe Rinteln;1;1;1176;145;0;1321;562;0;4;558;221;200;45;19;11;5;3;2;3;0;2;1;1;1;1;2;0;0;0;38;0;0;3;0
25.05.2014;Europawahl;03257031;010;010 FH Steuerverwaltung;1;1;1295;122;0;1417;522;0;7;515;207;176;30;14;17;12;9;2;4;1;0;1;0;2;1;0;0;0;0;33;1;0;4;1
25.05.2014;Europawahl;03257031;011;011 Gemeinderaum ev.-luth. Kapellengemeinde Todenmann;1;1;787;95;0;882;418;0;3;415;154;153;30;14;16;6;3;0;1;0;2;1;2;0;0;0;0;1;0;28;0;0;1;3
25.05.2014;Europawahl;03257031;012;012 DGH Steinbergen;1;1;1199;137;0;1336;518;0;8;510;200;210;30;5;12;3;6;2;3;1;0;2;0;1;0;1;0;0;0;27;0;0;6;1
25.05.2014;Europawahl;03257031;013;013 Gemeindehaus-Anbau Mehrzweckhalle Engern;1;1;871;91;0;962;450;0;10;440;152;199;20;3;12;6;8;1;3;0;0;1;0;0;0;0;1;0;0;30;0;0;4;0
25.05.2014;Europawahl;03257031;014;014 Alte Schule Ahe;1;1;267;28;0;295;154;0;5;149;57;68;4;1;2;5;1;1;0;0;0;1;0;0;0;0;0;0;0;8;0;0;1;0
25.05.2014;Europawahl;03257031;015;015 Feuerwehrgerätehaus Westendorf;1;1;179;17;0;196;97;0;0;97;50;31;1;3;4;2;0;0;0;0;0;1;1;0;0;0;0;0;0;1;1;0;2;0
25.05.2014;Europawahl;03257031;016;016 Grundschule Deckbergen;1;1;503;66;0;569;243;0;2;241;81;101;13;6;7;2;2;4;2;1;0;1;0;0;0;0;0;0;0;15;0;0;4;2
25.05.2014;Europawahl;03257031;017;017 DGH Schaumburg;1;1;589;65;0;654;309;2;8;301;102;130;23;6;7;2;3;0;3;0;1;2;0;2;0;0;0;0;0;17;0;0;3;0
25.05.2014;Europawahl;03257031;018;018 Grundschule Möllenbeck;1;1;932;74;0;1006;552;0;7;545;213;233;39;10;12;6;3;2;4;1;0;0;0;0;0;0;0;0;0;19;0;1;1;1
25.05.2014;Europawahl;03257031;019;019 Grundschule Krankenhagen;1;1;1141;94;0;1235;521;0;8;513;189;221;33;9;13;4;5;0;1;0;0;2;2;0;0;0;0;0;0;31;0;0;2;1
25.05.2014;Europawahl;03257031;020;020 Feuerwehrgerätehaus Volksen;1;1;444;37;0;481;210;0;3;207;80;74;18;5;7;1;0;0;1;1;1;1;2;0;0;0;0;0;0;15;0;0;1;0
25.05.2014;Europawahl;03257031;021;021 Grundschule Exten;1;1;1281;147;0;1428;632;2;4;628;242;210;51;8;22;16;8;1;5;5;1;0;1;3;0;0;1;0;0;41;0;1;8;4
25.05.2014;Europawahl;03257031;022;022 DGH Uchtdorf;1;1;481;35;0;516;250;0;1;249;95;98;24;2;4;4;2;0;2;3;1;0;0;1;0;0;0;0;0;11;0;0;2;0
25.05.2014;Europawahl;03257031;023;023 Feuerwehrgerätehaus Wennenkamp;1;1;128;15;0;143;84;0;2;82;38;28;7;1;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0
25.05.2014;Europawahl;03257031;024;024 Feuerwehrgerätehaus Friedrichswald;1;1;82;10;0;92;53;0;0;53;16;23;6;1;2;0;1;0;0;0;0;0;1;0;0;0;0;0;0;3;0;0;0;0
25.05.2014;Europawahl;03257031;025;025 DGH Goldbeck;1;1;326;28;0;354;167;0;4;163;46;85;8;1;3;2;4;2;1;0;0;2;0;1;0;0;1;0;0;4;0;0;1;2
25.05.2014;Europawahl;03257031;026;026 DGH Strücken;1;1;352;34;0;386;192;0;0;192;51;79;26;2;11;3;2;1;0;0;0;0;2;0;0;0;0;0;0;15;0;0;0;0
25.05.2014;Europawahl;03257031;027;027 DGH Hohenrode;1;1;480;44;0;524;230;0;5;225;68;103;15;4;6;3;1;0;3;1;0;0;0;0;0;0;0;0;0;18;0;0;2;1
25.05.2014;Europawahl;03257031;902;902 Briefwahl - Stadt Rinteln;1;1;0;0;0;0;1837;1837;12;1825;785;600;133;52;42;18;17;5;5;2;9;8;3;1;0;1;0;0;0;124;0;0;13;7
