datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14
22.09.2013;Wahl zum Deutschen Bundestag;03361006;001;001 Etelsen I;1;1;750;162;0;912;543;0;5;538;2;541;270;237;177;159;4;14;35;48;23;33;10;15;4;6;0;5;0;0;15;20;0;0;0;0;0;3;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03361006;002;002 Etelsen II;1;1;794;114;0;908;596;0;4;592;5;591;284;216;211;226;0;18;39;51;28;40;14;14;4;5;0;4;0;0;12;14;0;0;0;0;0;1;0;2
22.09.2013;Wahl zum Deutschen Bundestag;03361006;003;003 Etelsen 3;1;1;807;110;0;917;582;0;4;578;5;577;272;224;227;230;3;17;37;44;16;30;9;8;6;4;0;2;0;0;8;15;0;0;0;0;0;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03361006;004;004 Steinberg;1;1;365;61;0;426;272;0;3;269;2;270;130;96;102;111;0;5;17;29;5;8;5;6;3;3;0;2;0;0;7;9;0;1;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03361006;005;005 Cluvenhagen 1;1;1;964;103;0;1067;556;0;1;555;3;553;247;210;219;212;3;13;38;45;16;27;8;4;5;8;0;7;0;0;19;25;0;1;0;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03361006;006;006 Cluvenhagen 2;1;1;877;124;0;1001;668;0;5;663;3;665;302;243;244;261;5;17;44;53;27;34;15;14;4;5;0;5;0;0;22;26;0;1;0;1;0;4;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03361006;007;007 Hagen-Grinden;1;1;95;16;0;111;64;0;0;64;0;64;43;36;12;10;0;3;4;5;2;4;0;1;1;0;0;1;0;0;2;2;0;0;0;0;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03361006;008;008 Daverden 1;1;1;912;153;0;1065;689;0;3;686;4;685;394;325;204;191;2;10;31;60;23;38;13;18;4;3;0;6;0;0;15;26;0;2;0;2;0;3;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03361006;009;009 Daverden 2;1;1;957;138;0;1095;720;0;9;711;10;710;378;305;240;248;4;21;36;57;18;18;7;8;7;6;0;10;0;0;21;30;0;2;0;1;0;2;0;2
22.09.2013;Wahl zum Deutschen Bundestag;03361006;010;010 Langwedel 1;1;1;1003;119;0;1122;663;0;9;654;10;653;337;258;211;213;3;15;20;50;37;46;12;10;9;12;0;9;0;1;25;35;0;0;0;1;0;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03361006;011;011 Langwedel 2;1;1;996;153;0;1149;773;0;1;772;3;770;370;298;301;298;5;17;27;64;41;46;7;8;6;6;0;1;0;1;15;27;0;0;0;0;0;4;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03361006;012;012 Holtebüttel;1;1;594;88;0;682;434;0;4;430;3;431;188;141;176;181;0;10;29;45;9;14;8;7;2;1;0;2;0;0;18;26;0;1;0;0;0;2;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03361006;013;013 Völkersen;1;1;1022;135;0;1157;800;0;3;797;2;798;468;387;228;213;9;24;43;80;23;49;3;10;9;8;0;5;0;0;14;18;0;0;0;2;0;1;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03361006;914;914 Briefwahl Langwedel;1;1;0;0;0;0;1419;1419;8;1411;5;1414;694;567;488;483;15;55;111;161;39;48;22;20;8;11;0;17;0;0;34;44;0;1;0;1;0;2;0;4
