Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;
001;001 Hagen (Feuerwehrhaus);1;1;683;429;62,81;;426;;3;425;4;163;38,26;152;35,76;174;40,85;155;36,47;28;6,57;38;8,94;26;6,10;30;7,06;30;7,04;32;7,53;5;1,17;4;0,94;0;0,00;4;0,94;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;8;1,88;0;0,00;0;0,00;
002;002 Hagen (Feuerwehr/Grundschule);1;1;451;278;61,64;;274;;4;274;4;98;35,77;79;28,83;111;40,51;102;37,23;28;10,22;48;17,52;16;5,84;17;6,20;16;5,84;19;6,93;5;1,82;6;2,19;0;0,00;1;0,36;0;0,00;1;0,36;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
003;003 Berufsförderungswerk -A-;1;1;875;512;58,51;;507;;5;505;7;210;41,42;179;35,45;164;32,35;128;25,35;50;9,86;68;13,47;28;5,52;44;8,71;46;9,07;57;11,29;9;1,78;2;0,40;0;0,00;9;1,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;15;2,97;0;0,00;2;0,40;
004;004 Berufsförderungswerk -B-;1;1;827;437;52,84;;432;;5;430;7;155;35,88;131;30,47;134;31,02;116;26,98;66;15,28;73;16,98;32;7,41;41;9,53;38;8,80;47;10,93;7;1,62;5;1,16;0;0,00;4;0,93;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;12;2,79;0;0,00;0;0,00;
005;005 Kindergarten Holzhausen;1;1;751;417;55,53;;408;;9;406;11;148;36,27;118;29,06;161;39,46;125;30,79;36;8,82;67;16,50;27;6,62;43;10,59;33;8,09;39;9,61;3;0,74;2;0,49;0;0,00;7;1,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,23;0;0,00;0;0,00;
006;006 Pestalozzischule -A-;1;1;853;408;47,83;;398;;10;401;7;123;30,90;99;24,69;187;46,98;147;36,66;38;9,55;69;17,21;23;5,78;38;9,48;24;6,03;32;7,98;3;0,75;3;0,75;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;6;1,50;0;0,00;5;1,25;
007;007 Kindergarten Holzhausen Altbau (Tenne);1;1;760;386;50,79;;376;;10;377;9;132;35,11;113;29,97;130;34,57;105;27,85;32;8,51;52;13,79;31;8,24;33;8,75;50;13,30;52;13,79;1;0,27;2;0,53;0;0,00;6;1,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;9;2,39;0;0,00;3;0,80;
008;008 Pestalozzischule -B-;1;1;721;388;53,81;;383;;5;384;4;135;35,25;113;29,43;137;35,77;128;33,33;35;9,14;54;14,06;39;10,18;42;10,94;27;7,05;31;8,07;10;2,61;6;1,56;0;0,00;3;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,04;0;0,00;3;0,78;
009;009 Volksbank Bad Pyrmont;1;1;682;392;57,48;;386;;6;388;4;134;34,72;116;29,90;127;32,90;96;24,74;39;10,10;68;17,53;23;5,96;28;7,22;55;14,25;56;14,43;8;2,07;8;2,06;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;10;2,58;0;0,00;3;0,77;
010;010 Informationszentrum;1;1;647;327;50,54;;320;;7;322;5;100;31,25;84;26,09;128;40,00;108;33,54;33;10,31;51;15,84;19;5,94;18;5,59;32;10,00;35;10,87;8;2,50;6;1,86;0;0,00;7;2,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;10;3,11;0;0,00;2;0,62;
011;011 Rathaus - Eingang A;1;1;825;354;42,91;;354;;0;353;1;87;24,58;73;20,68;151;42,66;116;32,86;34;9,60;72;20,40;45;12,71;46;13,03;31;8,76;29;8,22;6;1,69;4;1,13;0;0,00;5;1,42;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;7;1,98;0;0,00;0;0,00;
015;015 Rathaus - Eingang B;1;1;774;342;44,19;;339;;3;336;6;103;30,38;86;25,60;139;41,00;116;34,52;43;12,68;59;17,56;19;5,60;24;7,14;30;8,85;38;11,31;5;1,47;4;1,19;0;0,00;3;0,89;0;0,00;0;0,00;0;0,00;2;0,60;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;3;0,89;
016;016 Ev. Pfarrhaus Schellenstraße;1;1;593;324;54,64;;320;;4;319;5;84;26,25;74;23,20;138;43,13;109;34,17;44;13,75;71;22,26;17;5,31;21;6,58;34;10,63;31;9,72;3;0,94;4;1,25;0;0,00;4;1,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,57;0;0,00;0;0,00;
017;017 Ev. Gemeindesaal Oesd. Kirche (rechts);1;1;652;374;57,36;;363;;11;365;9;117;32,23;96;26,30;147;40,50;127;34,79;23;6,34;40;10,96;30;8,26;39;10,68;45;12,40;46;12,60;1;0,28;2;0,55;0;0,00;2;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;10;2,74;0;0,00;2;0,55;
018;018 Ev. Gemeindesaal Oesd. Kirche (links);1;1;621;267;43,00;;262;;5;262;5;89;33,97;78;29,77;94;35,88;89;33,97;32;12,21;38;14,50;20;7,63;19;7,25;22;8,40;21;8,02;5;1,91;5;1,91;0;0,00;3;1,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;6;2,29;0;0,00;2;0,76;
019;019 Humboldt-Gymnasium;1;1;720;307;42,64;;299;;8;299;8;89;29,77;70;23,41;132;44,15;113;37,79;22;7,36;35;11,71;24;8,03;34;11,37;28;9,36;33;11,04;4;1,34;3;1,00;0;0,00;5;1,67;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,67;0;0,00;0;0,00;
020;020 Herderschule;1;1;620;285;45,97;;280;;5;282;3;78;27,86;64;22,70;115;41,07;105;37,23;33;11,79;40;14,18;14;5,00;20;7,09;36;12,86;34;12,06;4;1,43;5;1,77;0;0,00;3;1,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;3,55;0;0,00;1;0,35;
021;021 Max-Born-Realschule (links);1;1;700;383;54,71;;374;;9;371;12;131;35,03;107;28,84;146;39,04;128;34,50;28;7,49;51;13,75;31;8,29;29;7,82;33;8,82;36;9,70;5;1,34;7;1,89;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;2;0,54;0;0,00;7;1,89;0;0,00;2;0,54;
022;022 Max-Born-Realschule (rechts);1;1;675;312;46,22;;303;;9;302;10;94;31,02;69;22,85;132;43,56;109;36,09;27;8,91;54;17,88;16;5,28;25;8,28;25;8,25;24;7,95;9;2,97;9;2,98;0;0,00;3;0,99;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,99;0;0,00;2;0,66;
023;023 Baarsen (Mehrzweckhalle);1;1;227;136;59,91;;133;;3;135;1;44;33,08;38;28,15;55;41,35;48;35,56;14;10,53;20;14,81;3;2,26;9;6,67;15;11,28;13;9,63;2;1,50;0;0,00;0;0,00;3;2,22;0;0,00;0;0,00;0;0,00;1;0,74;0;0,00;0;0,00;0;0,00;2;1,48;0;0,00;1;0,74;
024;024 Eichenborn (Dorfgemeinschaftshaus);1;1;178;116;65,17;;114;;2;114;2;39;34,21;35;30,70;47;41,23;40;35,09;11;9,65;15;13,16;4;3,51;8;7,02;9;7,89;9;7,89;4;3,51;4;3,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,88;0;0,00;0;0,00;0;0,00;1;0,88;0;0,00;1;0,88;
025;025 Großenberg (Dorfgemeinschaftshaus);1;1;147;114;77,55;;114;;0;114;0;28;24,56;28;24,56;63;55,26;50;43,86;13;11,40;24;21,05;8;7,02;4;3,51;2;1,75;2;1,75;0;0,00;4;3,51;0;0,00;2;1,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
026;026 Kleinenberg (Dorfgemeinschaftshaus);1;1;131;95;72,52;;92;;3;92;3;30;32,61;29;31,52;45;48,91;34;36,96;8;8,70;16;17,39;4;4,35;4;4,35;5;5,43;5;5,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;3,26;0;0,00;1;1,09;
027;027 Löwensen (Gemeinschaftshaus);1;1;458;274;59,83;;270;;4;270;4;115;42,59;92;34,07;94;34,81;75;27,78;22;8,15;44;16,30;18;6,67;27;10,00;17;6,30;19;7,04;4;1,48;2;0,74;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;2,59;0;0,00;3;1,11;
028;028 Löwensen (Kinderspielkreis);1;1;315;192;60,95;;190;;2;190;2;68;35,79;53;27,89;80;42,11;70;36,84;10;5,26;22;11,58;15;7,89;17;8,95;14;7,37;15;7,89;3;1,58;4;2,11;0;0,00;3;1,58;0;0,00;0;0,00;0;0,00;1;0,53;0;0,00;0;0,00;0;0,00;5;2,63;0;0,00;0;0,00;
029;029 Neersen (Feuerwehrhaus);1;1;225;149;66,22;;147;;2;148;1;49;33,33;44;29,73;58;39,46;49;33,11;10;6,80;21;14,19;13;8,84;14;9,46;17;11,56;17;11,49;0;0,00;0;0,00;0;0,00;3;2,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
030;030 Thal (Feuerwehrhaus);1;1;405;238;58,77;;237;;1;238;0;115;48,52;95;39,92;71;29,96;58;24,37;21;8,86;36;15,13;10;4,22;17;7,14;19;8,02;20;8,40;1;0,42;2;0,84;0;0,00;3;1,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;2,52;0;0,00;1;0,42;
912;912 BW Bad Pyrmont 1;1;1;0;719;0,00;;716;;3;717;2;236;32,96;204;28,45;297;41,48;267;37,24;71;9,92;100;13,95;51;7,12;64;8,93;52;7,26;52;7,25;9;1,26;9;1,26;0;0,00;7;0,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,39;0;0,00;4;0,56;
913;913 BW Bad Pyrmont 2;1;1;0;472;0,00;;466;;6;466;6;137;29,40;111;23,82;210;45,06;178;38,20;52;11,16;86;18,45;38;8,15;39;8,37;20;4,29;26;5,58;9;1,93;6;1,29;0;0,00;6;1,29;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;2;0,43;0;0,00;10;2,15;0;0,00;0;0,00;
914;914 BW Bad Pyrmont 3;1;1;0;795;0,00;;785;;10;788;7;247;31,46;198;25,13;332;42,29;316;40,10;82;10,45;97;12,31;61;7,77;85;10,79;56;7,13;67;8,50;7;0,89;4;0,51;0;0,00;4;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;1,78;0;0,00;3;0,38;
915;915 BW Bad Pyrmont 4;1;1;0;396;0,00;;393;;3;394;2;103;26,21;92;23,35;190;48,35;170;43,15;45;11,45;58;14,72;30;7,63;38;9,64;25;6,36;22;5,58;0;0,00;1;0,25;0;0,00;7;1,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;4;1,02;
