datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
15.10.2017;03252006;164er Ring;;;;013
15.10.2017;03252006;Adalbert-Stifter-Weg;;;;034
15.10.2017;03252006;Adlerstieg;;;Klein Berkel;067
15.10.2017;03252006;Adolf-Redeker-Straße;;;Klein Berkel;067
15.10.2017;03252006;Adolfstraße;;;;014
15.10.2017;03252006;Aegidienstraße;;;Holtensen;036
15.10.2017;03252006;Afferder Straße;;;Hastenbeck;048
15.10.2017;03252006;Ahornweg;;;;040
15.10.2017;03252006;Allensteiner Straße;;;Klein Berkel;065
15.10.2017;03252006;Alte Heerstraße;;;Rohrsen;042
15.10.2017;03252006;Alte Marktstraße;;;;010
15.10.2017;03252006;Am alten Sportplatz;;;Halvestorf;016
15.10.2017;03252006;Am Anleger;;;;050
15.10.2017;03252006;Am Beginenhof;;;;010
15.10.2017;03252006;Am Borberg;;;;032
15.10.2017;03252006;Am Damm;;;;053
15.10.2017;03252006;Am Denkmal;;;Hastenbeck;048
15.10.2017;03252006;Am Fischerhof;;;;021
15.10.2017;03252006;Am Frettholz;;;;053
15.10.2017;03252006;Am Frohngraben;;;;015
15.10.2017;03252006;Am Gericht;;;;010
15.10.2017;03252006;Am Güterbahnhof;;;;040
15.10.2017;03252006;Am Hafen;;;;053
15.10.2017;03252006;Am Hastebach;;;;053
15.10.2017;03252006;Am Kampe;;;Klein Berkel;067
15.10.2017;03252006;Am Ludwigsee;;;;015
15.10.2017;03252006;Am Markt;;;;010
15.10.2017;03252006;Am Pappelhain;;;Afferde;044
15.10.2017;03252006;Am Posthof;;;;010
15.10.2017;03252006;Am Pulverturm;;;;010
15.10.2017;03252006;Am Remtebach;;;Afferde;044
15.10.2017;03252006;Am Riepenbach;;;Wangelist;063
15.10.2017;03252006;Am Schöt;;;;031
15.10.2017;03252006;Am Schützenhaus;;;Holtensen;036
15.10.2017;03252006;Am Stockhof;;;;050
15.10.2017;03252006;Am Süntelbad;;;Unsen;037
15.10.2017;03252006;Am Thie;;;Tündern;055
15.10.2017;03252006;Am Wasserwerk;;;Halvestorf;016
15.10.2017;03252006;Am Wehlbach;;;;021
15.10.2017;03252006;Am Weserdeich;;;Tündern;055
15.10.2017;03252006;Amselweg;;;;040
15.10.2017;03252006;Amsterdam;;;Tündern;056
15.10.2017;03252006;An den Bootshäusern;;;Wangelist;062
15.10.2017;03252006;An den Lehmkuhlen;;;;032
15.10.2017;03252006;An der Chaussee;;;Klein Berkel;066
15.10.2017;03252006;An der Feuerwehr;;;Holtensen;036
15.10.2017;03252006;An der Hafenspitze;;;;053
15.10.2017;03252006;An der Krummen Beeke;;;Rohrsen;042
15.10.2017;03252006;An der Pfortmühle;;;;010
15.10.2017;03252006;An der Subeke;;;;023
15.10.2017;03252006;Andersenweg;;;;023
15.10.2017;03252006;Angerburger Straße;;;Hastenbeck;048
15.10.2017;03252006;Apenberg;;;;032
15.10.2017;03252006;Apfelweg;;;;032
15.10.2017;03252006;Armbrusterweg;;;Wangelist;063
15.10.2017;03252006;Arndtweg;;;;022
15.10.2017;03252006;Asternstraße;;;Afferde;044
15.10.2017;03252006;Aubuschweg;;;;021
15.10.2017;03252006;Auf dem Berge;;;Haverbeck;017
15.10.2017;03252006;Auf dem Rübencampe;;;Afferde;044
15.10.2017;03252006;Auf den Steinen;;;Rohrsen;042
15.10.2017;03252006;Azaleenweg;;;Afferde;044
15.10.2017;03252006;Bäckerstraße;;;;010
15.10.2017;03252006;Bäckerwinkel;;;Klein Berkel;067
15.10.2017;03252006;Bänkelsängerweg;;;Wangelist;063
15.10.2017;03252006;Bahnhofsplatz;;;;050
15.10.2017;03252006;Bahnhofstraße;;;;050
15.10.2017;03252006;Bananenweg;;;Afferde;044
15.10.2017;03252006;Bannensieker Straße;;;Halvestorf;016
15.10.2017;03252006;Barchusen;;;Klein Berkel;067
15.10.2017;03252006;Bartelstraße;;;Holtensen;036
15.10.2017;03252006;Bartenhauerweg;;;Wangelist;063
15.10.2017;03252006;Basbergstraße;;;;034
15.10.2017;03252006;Baumschulenweg;;;Tündern;055
15.10.2017;03252006;Baurat-Sommer-Straße;;;;032
15.10.2017;03252006;Baustraße;;;;010
15.10.2017;03252006;Bavensenstraße;;;Wangelist;062
15.10.2017;03252006;Beekebreite;;;Holtensen;036
15.10.2017;03252006;Beethovenstraße;;;;022
15.10.2017;03252006;Behringweg;;;;023
15.10.2017;03252006;Beikenweg;;;;060
15.10.2017;03252006;Bennigsenstraße;;;;050
15.10.2017;03252006;Bergbadweg;;;Unsen;037
15.10.2017;03252006;Bergblick;;;Haverbeck;017
15.10.2017;03252006;Bergiusweg;;;;023
15.10.2017;03252006;Bergstraße;;;Klein Berkel;067
15.10.2017;03252006;Berkeler Blick;;;Klein Berkel;066
15.10.2017;03252006;Berkeler Feld;;;Wangelist;063
15.10.2017;03252006;Berkeler Grenze;;;Klein Berkel;066
15.10.2017;03252006;Berkeler Straße;;;Klein Berkel;067
15.10.2017;03252006;Berkeler Warte;;;Klein Berkel;066
15.10.2017;03252006;Berliner Platz;;;;050
15.10.2017;03252006;Berliner Straße;;;Afferde;045
15.10.2017;03252006;Bertholdsweg;;;;023
15.10.2017;03252006;Birkenweg;;;Klein Berkel;066
15.10.2017;03252006;Birnenweg;;;;032
15.10.2017;03252006;Bismarckstraße;;;;050
15.10.2017;03252006;Bismarckturm;;;;031
15.10.2017;03252006;Blomberger Straße;;;;010
15.10.2017;03252006;Blumenweg;;;;015
15.10.2017;03252006;Böcklerstraße;;;Wangelist;063
15.10.2017;03252006;Bognerweg;;;Wangelist;063
15.10.2017;03252006;Brändströmstraße;;;Groß Hilligsfeld;043
15.10.2017;03252006;Brahmsweg;;;;022
15.10.2017;03252006;Brandenburger Straße;;;Tündern;056
15.10.2017;03252006;Breckehof;;;;060
15.10.2017;03252006;Breiter Weg;;;;014
15.10.2017;03252006;Brekelbaumstraße;;;Wangelist;063
15.10.2017;03252006;Breslauer Allee;;;;015
15.10.2017;03252006;Breslauer Straße;;;Afferde;046
15.10.2017;03252006;Brösselweg;;;;031
15.10.2017;03252006;Bruchberg;;;Haverbeck;017
15.10.2017;03252006;Bruchsweg;;;Wehrbergen;025
15.10.2017;03252006;Brucknerstraße;;;;022
15.10.2017;03252006;Brückenkopf;;;;014
15.10.2017;03252006;Brückenstraße;;;Klein Berkel;067
15.10.2017;03252006;Brunnen;;;Halvestorf;016
15.10.2017;03252006;Buchenweg;;;;034
15.10.2017;03252006;Buchenwinkel;;;Klein Berkel;064
15.10.2017;03252006;Buchholzkamp;;;;053
15.10.2017;03252006;Büchenbusch;;;Holtensen;036
15.10.2017;03252006;Bückebergstraße;;;Hastenbeck;048
15.10.2017;03252006;Bültestraße;;;Holtensen;036
15.10.2017;03252006;Bürenstraße;;;;050
15.10.2017;03252006;Bürgerm.-Bruns-Straße;;;Tündern;055
15.10.2017;03252006;Bürgerm.-Droese-Straße;;;Klein Berkel;065
15.10.2017;03252006;Bürgerm.-Mergel-Weg;;;Tündern;055
15.10.2017;03252006;Bürgerm.-Schaper-Straße;;;Klein Hilligsfeld;043
15.10.2017;03252006;Büttenstraße;;;Wangelist;062
15.10.2017;03252006;Bungelosenstraße;;;;010
15.10.2017;03252006;Bunsenstraße;;;;040
15.10.2017;03252006;Carl-Loewe-Weg;;;;023
15.10.2017;03252006;Carl-Lücke-Weg;;;Tündern;055
15.10.2017;03252006;Carl-Reese-Hof;;;;015
15.10.2017;03252006;Carl-Wilh.-Niemeyer-Str.;;;Rohrsen;042
15.10.2017;03252006;Carl-Zuckmayer-Straße;;;;060
15.10.2017;03252006;Chamissostraße;;;;012
15.10.2017;03252006;Claudiusweg;;;;020
15.10.2017;03252006;Cumberlandstraße;;;Afferde;045
15.10.2017;03252006;Dachsgang;;;Wangelist;062
15.10.2017;03252006;Däumlingsweg;;;;023
15.10.2017;03252006;Dahlienstraße;;;Holtensen;036
15.10.2017;03252006;Dahne;;;Tündern;056
