Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
010;010 - Papenschule;1;1;1480;497;33,58;;493;;4;494;3;131;26,57;118;23,89;191;38,74;181;36,64;55;11,16;56;11,34;36;7,30;39;7,89;39;7,91;45;9,11;38;7,71;37;7,49;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;10;2,02;0;0,00;2;0,40;3;0,61;0;0,00;0;0,00;2;0,40;
012;012 - Schiller-Gymnasium;1;1;1828;704;38,51;;701;;3;702;2;206;29,39;190;27,07;277;39,51;276;39,32;49;6,99;53;7,55;43;6,13;43;6,13;62;8,84;67;9,54;59;8,42;59;8,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;5;0,71;0;0,00;1;0,14;5;0,71;3;0,43;0;0,00;3;0,43;
013;013 - Rathaus;1;1;1463;556;38,00;;552;;4;553;3;167;30,25;165;29,84;217;39,31;212;38,34;58;10,51;58;10,49;21;3,80;26;4,70;47;8,51;45;8,14;41;7,43;41;7,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;2;0,36;1;0,18;1;0,18;0;0,00;1;0,18;
014;014 - Klütschule 1;1;1;1059;455;42,97;;452;;3;451;4;116;25,66;111;24,61;198;43,81;182;40,35;32;7,08;40;8,87;24;5,31;22;4,88;34;7,52;41;9,09;44;9,73;44;9,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,33;0;0,00;3;0,67;4;0,88;1;0,22;0;0,00;1;0,22;
015;015 - Klütschule 2;1;1;1247;635;50,92;;630;;5;632;3;146;23,17;130;20,57;312;49,52;298;47,15;83;13,17;81;12,82;23;3,65;36;5,70;36;5,71;45;7,12;30;4,76;34;5,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;3;0,47;0;0,00;3;0,47;0;0,00;0;0,00;
016;016 - Freizeitheim/Sporthalle Halvestorf;1;1;877;507;57,81;;506;;1;505;2;199;39,33;181;35,84;217;42,89;206;40,79;29;5,73;41;8,12;17;3,36;23;4,55;24;4,74;19;3,76;20;3,95;25;4,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;6;1,19;0;0,00;0;0,00;0;0,00;1;0,20;
017;017 - Dorfgemeinschaftshaus Haverbeck;1;1;601;369;61,40;;369;;0;369;0;158;42,82;141;38,21;127;34,42;131;35,50;32;8,67;29;7,86;12;3,25;16;4,34;8;2,17;14;3,79;31;8,40;29;7,86;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,63;1;0,27;1;0,27;0;0,00;0;0,00;
020;020 - Julius-Tönebön-Stiftung;1;1;1045;408;39,04;;402;;6;401;7;141;35,07;126;31,42;170;42,29;162;40,40;25;6,22;35;8,73;16;3,98;20;4,99;22;5,47;26;6,48;26;6,47;25;6,23;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;3;0,75;2;0,50;0;0,00;0;0,00;1;0,25;
021;021 - Grundschule Hohes Feld 1;1;1;1702;624;36,66;;618;;6;621;3;183;29,61;175;28,18;264;42,72;254;40,90;41;6,63;39;6,28;30;4,85;37;5,96;30;4,85;39;6,28;69;11,17;67;10,79;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;5;0,81;1;0,16;3;0,48;0;0,00;0;0,00;
022;022 - Pestalozzischule;1;1;1681;708;42,12;;701;;7;702;6;206;29,39;201;28,63;304;43,37;270;38,46;70;9,99;78;11,11;43;6,13;44;6,27;30;4,28;40;5,70;45;6,42;48;6,84;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,71;3;0,43;8;1,14;0;0,00;5;0,71;
023;023 Grundschule Hohes Feld 2;1;1;1128;500;44,33;;496;;4;498;2;169;34,07;162;32,53;189;38,10;191;38,35;47;9,48;30;6,02;31;6,25;32;6,43;22;4,44;36;7,23;37;7,46;39;7,83;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,60;0;0,00;1;0,20;1;0,20;0;0,00;0;0,00;1;0,20;
024;024 - Grundschule Hohes Feld 3;1;1;956;337;35,25;;336;;1;335;2;96;28,57;85;25,37;160;47,62;156;46,57;10;2,98;12;3,58;5;1,49;14;4,18;26;7,74;25;7,46;38;11,31;37;11,04;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,90;1;0,30;1;0,30;0;0,00;0;0,00;
025;025 - Freizeitheim Wehrbergen;1;1;320;149;46,56;;148;;1;149;0;60;40,54;55;36,91;57;38,51;57;38,26;8;5,41;11;7,38;4;2,70;4;2,68;7;4,73;9;6,04;12;8,11;13;8,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
031;031 - Elisabeth-Selbert-Schule, Hauptgebäude;1;1;893;402;45,02;;400;;2;402;0;165;41,25;159;39,55;145;36,25;131;32,59;37;9,25;37;9,20;18;4,50;36;8,96;14;3,50;12;2,99;20;5,00;20;4,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;2;0,50;1;0,25;2;0,50;0;0,00;0;0,00;
032;032 - Integrierte Gesamtschule (früher SRS);1;1;924;404;43,72;;401;;3;401;3;129;32,17;120;29,93;166;41,40;163;40,65;35;8,73;43;10,72;26;6,48;22;5,49;20;4,99;17;4,24;18;4,49;22;5,49;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,25;0;0,00;2;0,50;7;1,75;4;1,00;0;0,00;2;0,50;
033;033 - Basbergschule 1;1;1;737;224;30,39;;221;;3;224;0;57;25,79;48;21,43;104;47,06;106;47,32;14;6,33;18;8,04;13;5,88;10;4,46;10;4,52;8;3,57;22;9,95;24;10,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,89;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;4;1,79;0;0,00;1;0,45;1;0,45;2;0,89;0;0,00;0;0,00;
034;034 - Basbergschule 2;1;1;1814;798;43,99;;793;;5;790;8;219;27,62;183;23,16;376;47,41;372;47,09;73;9,21;63;7,97;27;3,40;40;5,06;42;5,30;59;7,47;51;6,43;55;6,96;0;0,00;1;0,13;0;0,00;2;0,25;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;3;0,38;0;0,00;6;0,76;5;0,63;2;0,25;0;0,00;0;0,00;
036;036 - Freizeitheim Holtensen, neben Sporthalle;1;1;892;476;53,36;;472;;4;475;1;158;33,47;133;28,00;203;43,01;199;41,89;36;7,63;43;9,05;17;3,60;32;6,74;24;5,08;23;4,84;33;6,99;35;7,37;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;3;0,63;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;2;0,42;1;0,21;1;0,21;0;0,00;1;0,21;
037;037 - Feuerwehrhaus Unsen;1;1;352;223;63,35;;218;;5;222;1;95;43,58;72;32,43;75;34,40;83;37,39;16;7,34;19;8,56;11;5,05;20;9,01;15;6,88;16;7,21;6;2,75;7;3,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;3;1,35;0;0,00;0;0,00;0;0,00;0;0,00;
038;038 - Feuerwehrhaus Welliehausen;1;1;295;172;58,31;;171;;1;172;0;72;42,11;59;34,30;67;39,18;59;34,30;8;4,68;15;8,72;14;8,19;27;15,70;4;2,34;5;2,91;6;3,51;6;3,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,58;0;0,00;0;0,00;0;0,00;0;0,00;
040;040 - Basbergschule 3;1;1;1586;663;41,80;;657;;6;660;3;220;33,49;175;26,52;286;43,53;290;43,94;52;7,91;58;8,79;23;3,50;43;6,52;31;4,72;34;5,15;44;6,70;45;6,82;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,21;0;0,00;5;0,76;1;0,15;1;0,15;0;0,00;0;0,00;
042;042 -Grundschule  Rohrsen;1;1;954;384;40,25;;381;;3;383;1;175;45,93;126;32,90;133;34,91;152;39,69;17;4,46;27;7,05;7;1,84;18;4,70;16;4,20;16;4,18;29;7,61;32;8,36;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,04;0;0,00;4;1,04;4;1,05;3;0,78;0;0,00;0;0,00;
043;043 - Dorfgemeinschaftshaus/FZH Hilligsfeld;1;1;698;357;51,15;;356;;1;356;1;146;41,01;112;31,46;129;36,24;143;40,17;25;7,02;24;6,74;15;4,21;27;7,58;14;3,93;14;3,93;24;6,74;26;7,30;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;2;0,56;3;0,84;4;1,12;0;0,00;0;0,00;
044;044 - Gemeindehaus St. Georg ev. Kirche;1;1;1046;480;45,89;;477;;3;478;2;164;34,38;145;30,33;214;44,86;209;43,72;23;4,82;27;5,65;17;3,56;32;6,69;26;5,45;27;5,65;30;6,29;32;6,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,63;3;0,63;2;0,42;0;0,00;0;0,00;
045;045 - Grundschule Afferde 2;1;1;1136;489;43,05;;484;;5;484;5;152;31,40;142;29,34;214;44,21;227;46,90;28;5,79;20;4,13;27;5,58;22;4,55;26;5,37;29;5,99;35;7,23;37;7,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;1;0,21;2;0,41;1;0,21;0;0,00;0;0,00;
046;046 - Grundschule Afferde 3;1;1;1548;664;42,89;;658;;6;662;2;228;34,65;191;28,85;288;43,77;286;43,20;33;5,02;37;5,59;29;4,41;45;6,80;28;4,26;33;4,98;52;7,90;57;8,61;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,76;0;0,00;1;0,15;0;0,00;2;0,30;
048;048 - Grundschule Hastenbeck;1;1;1126;516;45,83;;509;;7;509;7;184;36,15;160;31,43;202;39,69;216;42,44;46;9,04;44;8,64;19;3,73;22;4,32;21;4,13;21;4,13;37;7,27;40;7,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;2;0,39;0;0,00;3;0,59;0;0,00;0;0,00;0;0,00;0;0,00;
050;050 - Wilhelm-Raabe-Realschule;1;1;1757;663;37,73;;657;;6;658;5;216;32,88;184;27,96;249;37,90;258;39,21;57;8,68;51;7,75;30;4,57;42;6,38;49;7,46;50;7,60;52;7,91;51;7,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;4;0,61;0;0,00;5;0,76;4;0,61;11;1,67;0;0,00;0;0,00;
052;052 - HefeHof/Studienseminar Hameln;1;1;605;221;36,53;;220;;1;216;5;67;30,45;60;27,78;73;33,18;69;31,94;24;10,91;24;11,11;9;4,09;11;5,09;14;6,36;16;7,41;32;14,55;31;14,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,31;1;0,45;0;0,00;0;0,00;0;0,00;
053;053 - Schule Südstadt;1;1;1473;518;35,17;;515;;3;516;2;129;25,05;106;20,54;230;44,66;228;44,19;54;10,49;45;8,72;29;5,63;33;6,40;30;5,83;44;8,53;40;7,77;44;8,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;2;0,39;0;0,00;6;1,16;0;0,00;5;0,97;3;0,58;1;0,19;0;0,00;1;0,19;
055;055 - Grundschule Tündern 1;1;1;1020;547;53,63;;542;;5;543;4;165;30,44;153;28,18;255;47,05;242;44,57;50;9,23;52;9,58;21;3,87;28;5,16;16;2,95;21;3,87;33;6,09;35;6,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;8;1,47;2;0,37;2;0,37;0;0,00;0;0,00;
056;056 - Grundschule Tündern 2;1;1;980;502;51,22;;497;;5;498;4;159;31,99;142;28,51;213;42,86;217;43,57;44;8,85;46;9,24;33;6,64;35;7,03;16;3,22;20;4,02;30;6,04;29;5,82;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;3;0,60;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;2;0,40;0;0,00;2;0,40;2;0,40;0;0,00;0;0,00;0;0,00;
060;060 - Klütschule 3;1;1;748;340;45,45;;337;;3;338;2;113;33,53;92;27,22;124;36,80;119;35,21;44;13,06;52;15,38;20;5,93;32;9,47;13;3,86;16;4,73;20;5,93;22;6,51;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,59;3;0,89;0;0,00;0;0,00;2;0,59;
061;061 - Klütschule 4;1;1;897;354;39,46;;349;;5;354;0;122;34,96;99;27,97;135;38,68;146;41,24;37;10,60;37;10,45;15;4,30;26;7,34;7;2,01;10;2,82;33;9,46;33;9,32;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;
062;062 - Grundschule Wangelist 1;1;1;1222;538;44,03;;538;;0;537;1;185;34,39;177;32,96;207;38,48;190;35,38;47;8,74;57;10,61;37;6,88;39;7,26;27;5,02;30;5,59;34;6,32;35;6,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,74;0;0,00;2;0,37;0;0,00;3;0,56;1;0,19;0;0,00;0;0,00;0;0,00;
063;063 - Grundschule Wangelist 2;1;1;1182;519;43,91;;515;;4;516;3;167;32,43;154;29,84;225;43,69;216;41,86;34;6,60;42;8,14;36;6,99;46;8,91;25;4,85;22;4,26;25;4,85;30;5,81;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;2;0,39;3;0,58;0;0,00;0;0,00;1;0,19;
064;064 Grundschule Klein Berkel 1;1;1;808;323;39,98;;315;;8;321;2;101;32,06;95;29,60;122;38,73;135;42,06;37;11,75;31;9,66;24;7,62;26;8,10;8;2,54;11;3,43;23;7,30;21;6,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;
065;065 - Grundschule Klein Berkel 2;1;1;1044;484;46,36;;482;;2;482;2;176;36,51;156;32,37;190;39,42;180;37,34;35;7,26;44;9,13;21;4,36;32;6,64;16;3,32;15;3,11;43;8,92;50;10,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;1;0,21;1;0,21;2;0,41;0;0,00;0;0,00;
066;066 - Grundschule Klein Berkel 3;1;1;908;378;41,63;;376;;2;375;3;117;31,12;102;27,20;144;38,30;161;42,93;32;8,51;27;7,20;15;3,99;17;4,53;29;7,71;21;5,60;39;10,37;42;11,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;1;0,27;
067;067 - Grundschule Klein Berkel 4;1;1;1014;532;52,47;;532;;0;531;1;189;35,53;169;31,83;207;38,91;191;35,97;57;10,71;72;13,56;28;5,26;37;6,97;23;4,32;25;4,71;25;4,70;27;5,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,56;0;0,00;1;0,19;3;0,56;3;0,56;0;0,00;2;0,38;
901;BW 901 - Hameln I;1;1;0;869;0,00;;861;;8;867;2;335;38,91;315;36,33;295;34,26;284;32,76;70;8,13;69;7,96;54;6,27;69;7,96;54;6,27;57;6,57;53;6,16;57;6,57;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;4;0,46;0;0,00;9;1,04;0;0,00;0;0,00;0;0,00;0;0,00;
902;BW 902 - Hameln II;1;1;0;773;0,00;;770;;3;771;2;279;36,23;252;32,68;285;37,01;275;35,67;83;10,78;80;10,38;38;4,94;64;8,30;33;4,29;39;5,06;50;6,49;50;6,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,91;2;0,26;2;0,26;0;0,00;0;0,00;
903;BW 903 - Hameln III;1;1;0;1074;0,00;;1066;;8;1068;6;392;36,77;363;33,99;398;37,34;432;40,45;96;9,01;74;6,93;64;6,00;71;6,65;43;4,03;44;4,12;69;6,47;70;6,55;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;4;0,37;0;0,00;4;0,37;4;0,38;2;0,19;0;0,00;0;0,00;
904;BW 904 - Hameln IV;1;1;0;930;0,00;;921;;9;925;5;369;40,07;328;35,46;342;37,13;351;37,95;75;8,14;82;8,86;49;5,32;66;7,14;36;3,91;36;3,89;43;4,67;45;4,86;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;4;0,43;0;0,00;4;0,43;7;0,76;3;0,32;0;0,00;1;0,11;
905;BW 905 - Hameln V;1;1;0;823;0,00;;819;;4;820;3;319;38,95;297;36,22;286;34,92;307;37,44;70;8,55;56;6,83;55;6,72;44;5,37;33;4,03;30;3,66;52;6,35;60;7,32;0;0,00;3;0,37;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;5;0,61;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;11;1,34;4;0,49;3;0,37;0;0,00;1;0,12;
906;BW 906 - Hameln VI;1;1;0;838;0,00;;834;;4;835;3;312;37,41;278;33,29;286;34,29;303;36,29;102;12,23;84;10,06;47;5,64;62;7,43;29;3,48;27;3,23;52;6,24;61;7,31;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;10;1,20;6;0,72;2;0,24;0;0,00;2;0,24;
907;BW 907 - Hameln VII;1;1;0;1041;0,00;;1031;;10;1037;4;368;35,69;337;32,50;376;36,47;393;37,90;109;10,57;97;9,35;76;7,37;89;8,58;31;3,01;36;3,47;60;5,82;65;6,27;0;0,00;4;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;2;0,19;0;0,00;6;0,58;11;1,07;6;0,58;0;0,00;0;0,00;
