datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;03252006;010;010 - Papenschule;1;1;1272;208;0;1480;497;0;4;493;3;494;131;118;191;181;55;56;36;39;39;45;38;37;0;1;0;1;0;0;0;1;0;1;0;10;0;2;3;0;0;2
15.10.2017;Landtagswahl;03252006;012;012 - Schiller-Gymnasium;1;1;1564;264;0;1828;704;0;3;701;2;702;206;190;277;276;49;53;43;43;62;67;59;59;0;0;0;0;0;1;0;0;0;1;0;5;0;1;5;3;0;3
15.10.2017;Landtagswahl;03252006;013;013 - Rathaus;1;1;1157;306;0;1463;556;0;4;552;3;553;167;165;217;212;58;58;21;26;47;45;41;41;0;0;0;0;0;1;0;0;0;0;0;1;0;2;1;1;0;1
15.10.2017;Landtagswahl;03252006;014;014 - Klütschule 1;1;1;931;128;0;1059;455;0;3;452;4;451;116;111;198;182;32;40;24;22;34;41;44;44;0;0;0;0;0;0;0;0;0;0;0;6;0;3;4;1;0;1
15.10.2017;Landtagswahl;03252006;015;015 - Klütschule 2;1;1;1058;189;0;1247;635;0;5;630;3;632;146;130;312;298;83;81;23;36;36;45;30;34;0;0;0;0;0;0;0;0;0;0;0;2;0;3;0;3;0;0
15.10.2017;Landtagswahl;03252006;016;016 - Freizeitheim/Sporthalle Halvestorf;1;1;727;150;0;877;507;0;1;506;2;505;199;181;217;206;29;41;17;23;24;19;20;25;0;0;0;0;0;0;0;2;0;0;0;1;0;6;0;0;0;1
15.10.2017;Landtagswahl;03252006;017;017 - Dorfgemeinschaftshaus Haverbeck;1;1;518;83;0;601;369;0;0;369;0;369;158;141;127;131;32;29;12;16;8;14;31;29;0;0;0;1;0;1;0;0;0;0;0;0;0;6;1;1;0;0
15.10.2017;Landtagswahl;03252006;020;020 - Julius-Tönebön-Stiftung;1;1;907;138;0;1045;408;0;6;402;7;401;141;126;170;162;25;35;16;20;22;26;26;25;0;2;0;0;0;0;0;0;0;0;0;1;0;3;2;0;0;1
15.10.2017;Landtagswahl;03252006;021;021 - Grundschule Hohes Feld 1;1;1;1460;242;0;1702;624;0;6;618;3;621;183;175;264;254;41;39;30;37;30;39;69;67;0;1;0;0;0;0;0;0;0;1;0;0;0;5;1;3;0;0
15.10.2017;Landtagswahl;03252006;022;022 - Pestalozzischule;1;1;1446;235;0;1681;708;2;7;701;6;702;206;201;304;270;70;78;43;44;30;40;45;48;0;2;0;0;0;1;0;0;0;0;0;0;0;5;3;8;0;5
15.10.2017;Landtagswahl;03252006;023;023 Grundschule Hohes Feld 2;1;1;930;198;0;1128;500;0;4;496;2;498;169;162;189;191;47;30;31;32;22;36;37;39;0;1;0;0;0;2;0;0;0;0;0;3;0;1;1;0;0;1
15.10.2017;Landtagswahl;03252006;024;024 - Grundschule Hohes Feld 3;1;1;879;77;0;956;337;0;1;336;2;335;96;85;160;156;10;12;5;14;26;25;38;37;0;0;0;1;0;1;0;0;0;0;0;0;0;3;1;1;0;0
15.10.2017;Landtagswahl;03252006;025;025 - Freizeitheim Wehrbergen;1;1;250;70;0;320;149;0;1;148;0;149;60;55;57;57;8;11;4;4;7;9;12;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;03252006;031;031 - Elisabeth-Selbert-Schule, Hauptgebäude;1;1;675;218;0;893;402;0;2;400;0;402;165;159;145;131;37;37;18;36;14;12;20;20;0;0;0;0;0;1;0;0;0;0;0;2;0;2;1;2;0;0
15.10.2017;Landtagswahl;03252006;032;032 - Integrierte Gesamtschule (früher SRS);1;1;733;191;0;924;404;1;3;401;3;401;129;120;166;163;35;43;26;22;20;17;18;22;0;0;0;1;0;0;0;0;0;0;0;5;0;2;7;4;0;2
15.10.2017;Landtagswahl;03252006;033;033 - Basbergschule 1;1;1;604;133;0;737;224;0;3;221;0;224;57;48;104;106;14;18;13;10;10;8;22;24;0;0;0;0;0;2;0;0;0;1;0;4;0;1;1;2;0;0
15.10.2017;Landtagswahl;03252006;034;034 - Basbergschule 2;1;1;1565;249;0;1814;798;0;5;793;8;790;219;183;376;372;73;63;27;40;42;59;51;55;0;1;0;2;0;2;0;0;0;2;0;3;0;6;5;2;0;0
15.10.2017;Landtagswahl;03252006;036;036 - Freizeitheim Holtensen, neben Sporthalle;1;1;719;173;0;892;476;0;4;472;1;475;158;133;203;199;36;43;17;32;24;23;33;35;0;1;0;0;0;3;0;0;0;1;0;1;0;2;1;1;0;1
15.10.2017;Landtagswahl;03252006;037;037 - Feuerwehrhaus Unsen;1;1;310;42;0;352;223;1;5;218;1;222;95;72;75;83;16;19;11;20;15;16;6;7;0;0;0;0;0;1;0;0;0;0;0;1;0;3;0;0;0;0
15.10.2017;Landtagswahl;03252006;038;038 - Feuerwehrhaus Welliehausen;1;1;241;54;0;295;172;0;1;171;0;172;72;59;67;59;8;15;14;27;4;5;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
15.10.2017;Landtagswahl;03252006;040;040 - Basbergschule 3;1;1;1359;227;0;1586;663;0;6;657;3;660;220;175;286;290;52;58;23;43;31;34;44;45;0;1;0;0;0;0;0;0;0;0;0;8;0;5;1;1;0;0
15.10.2017;Landtagswahl;03252006;042;042 -Grundschule  Rohrsen;1;1;836;118;0;954;384;0;3;381;1;383;175;126;133;152;17;27;7;18;16;16;29;32;0;1;0;0;0;0;0;0;0;0;0;4;0;4;4;3;0;0
15.10.2017;Landtagswahl;03252006;043;043 - Dorfgemeinschaftshaus/FZH Hilligsfeld;1;1;597;101;0;698;357;0;1;356;1;356;146;112;129;143;25;24;15;27;14;14;24;26;0;1;0;0;0;1;0;0;0;0;0;2;0;2;3;4;0;0
15.10.2017;Landtagswahl;03252006;044;044 - Gemeindehaus St. Georg ev. Kirche;1;1;944;102;0;1046;480;0;3;477;2;478;164;145;214;209;23;27;17;32;26;27;30;32;0;0;0;0;0;1;0;0;0;0;0;0;0;3;3;2;0;0
15.10.2017;Landtagswahl;03252006;045;045 - Grundschule Afferde 2;1;1;1000;136;0;1136;489;0;5;484;5;484;152;142;214;227;28;20;27;22;26;29;35;37;0;0;0;0;0;3;0;0;0;0;0;2;0;1;2;1;0;0
15.10.2017;Landtagswahl;03252006;046;046 - Grundschule Afferde 3;1;1;1346;202;0;1548;664;0;6;658;2;662;228;191;288;286;33;37;29;45;28;33;52;57;0;2;0;0;0;2;0;1;0;0;0;0;0;5;0;1;0;2
15.10.2017;Landtagswahl;03252006;048;048 - Grundschule Hastenbeck;1;1;941;185;0;1126;516;0;7;509;7;509;184;160;202;216;46;44;19;22;21;21;37;40;0;0;0;0;0;0;0;0;0;1;0;2;0;3;0;0;0;0
15.10.2017;Landtagswahl;03252006;050;050 - Wilhelm-Raabe-Realschule;1;1;1514;243;0;1757;663;0;6;657;5;658;216;184;249;258;57;51;30;42;49;50;52;51;0;0;0;0;0;1;0;0;0;1;0;4;0;5;4;11;0;0
15.10.2017;Landtagswahl;03252006;052;052 - HefeHof/Studienseminar Hameln;1;1;551;54;0;605;221;0;1;220;5;216;67;60;73;69;24;24;9;11;14;16;32;31;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;0;0;0
15.10.2017;Landtagswahl;03252006;053;053 - Schule Südstadt;1;1;1287;186;0;1473;518;0;3;515;2;516;129;106;230;228;54;45;29;33;30;44;40;44;0;0;0;0;0;0;0;1;0;2;0;6;0;5;3;1;0;1
15.10.2017;Landtagswahl;03252006;055;055 - Grundschule Tündern 1;1;1;873;147;0;1020;547;0;5;542;4;543;165;153;255;242;50;52;21;28;16;21;33;35;0;0;0;0;0;1;0;0;0;1;0;0;0;8;2;2;0;0
15.10.2017;Landtagswahl;03252006;056;056 - Grundschule Tündern 2;1;1;841;139;0;980;502;0;5;497;4;498;159;142;213;217;44;46;33;35;16;20;30;29;0;1;0;0;0;3;0;0;0;1;0;2;0;2;2;0;0;0
15.10.2017;Landtagswahl;03252006;060;060 - Klütschule 3;1;1;590;158;0;748;340;0;3;337;2;338;113;92;124;119;44;52;20;32;13;16;20;22;0;0;0;1;0;0;0;0;0;0;0;0;0;2;3;0;0;2
15.10.2017;Landtagswahl;03252006;061;061 - Klütschule 4;1;1;703;194;0;897;354;0;5;349;0;354;122;99;135;146;37;37;15;26;7;10;33;33;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0
15.10.2017;Landtagswahl;03252006;062;062 - Grundschule Wangelist 1;1;1;967;255;0;1222;538;4;0;538;1;537;185;177;207;190;47;57;37;39;27;30;34;35;0;0;0;0;0;0;0;0;0;4;0;2;0;3;1;0;0;0
15.10.2017;Landtagswahl;03252006;063;063 - Grundschule Wangelist 2;1;1;1000;182;0;1182;519;0;4;515;3;516;167;154;225;216;34;42;36;46;25;22;25;30;0;0;0;1;0;0;0;0;0;0;0;2;0;2;3;0;0;1
15.10.2017;Landtagswahl;03252006;064;064 Grundschule Klein Berkel 1;1;1;672;136;0;808;323;0;8;315;2;321;101;95;122;135;37;31;24;26;8;11;23;21;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0
15.10.2017;Landtagswahl;03252006;065;065 - Grundschule Klein Berkel 2;1;1;845;199;0;1044;484;0;2;482;2;482;176;156;190;180;35;44;21;32;16;15;43;50;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;2;0;0
15.10.2017;Landtagswahl;03252006;066;066 - Grundschule Klein Berkel 3;1;1;779;129;0;908;378;0;2;376;3;375;117;102;144;161;32;27;15;17;29;21;39;42;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;1;0;1
15.10.2017;Landtagswahl;03252006;067;067 - Grundschule Klein Berkel 4;1;1;806;208;0;1014;532;0;0;532;1;531;189;169;207;191;57;72;28;37;23;25;25;27;0;0;0;0;0;1;0;0;0;0;0;3;0;1;3;3;0;2
15.10.2017;Landtagswahl;03252006;901;BW 901 - Hameln I;1;1;0;0;0;0;869;869;8;861;2;867;335;315;295;284;70;69;54;69;54;57;53;57;0;1;0;0;0;1;0;0;0;1;0;4;0;9;0;0;0;0
15.10.2017;Landtagswahl;03252006;902;BW 902 - Hameln II;1;1;0;0;0;0;773;773;3;770;2;771;279;252;285;275;83;80;38;64;33;39;50;50;0;0;0;0;0;2;0;0;0;0;0;0;0;7;2;2;0;0
15.10.2017;Landtagswahl;03252006;903;BW 903 - Hameln III;1;1;0;0;0;0;1074;1074;8;1066;6;1068;392;363;398;432;96;74;64;71;43;44;69;70;0;0;0;1;0;1;0;1;0;1;0;4;0;4;4;2;0;0
15.10.2017;Landtagswahl;03252006;904;BW 904 - Hameln IV;1;1;0;0;0;0;930;930;9;921;5;925;369;328;342;351;75;82;49;66;36;36;43;45;0;2;0;0;0;1;0;0;0;2;0;4;0;4;7;3;0;1
15.10.2017;Landtagswahl;03252006;905;BW 905 - Hameln V;1;1;0;0;0;0;823;823;4;819;3;820;319;297;286;307;70;56;55;44;33;30;52;60;0;3;0;0;0;2;0;5;0;0;0;1;0;11;4;3;0;1
15.10.2017;Landtagswahl;03252006;906;BW 906 - Hameln VI;1;1;0;0;0;0;838;838;4;834;3;835;312;278;286;303;102;84;47;62;29;27;52;61;0;2;0;0;0;2;0;0;0;0;0;2;0;10;6;2;0;2
15.10.2017;Landtagswahl;03252006;907;BW 907 - Hameln VII;1;1;0;0;0;0;1041;1041;10;1031;4;1037;368;337;376;393;109;97;76;89;31;36;60;65;0;4;0;0;0;0;0;0;0;2;0;2;0;6;11;6;0;0
