datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;032515406;14001;14001 Affinghausen;1;1;600;83;0;683;435;0;0;435;0;435;200;166;94;101;37;33;19;21;45;50;40;42;0;1;0;1;0;4;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032515406;14002;14002 Anstedt;1;1;109;16;0;125;88;0;2;86;1;87;52;36;20;25;6;4;0;0;7;17;1;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032515406;14003;14003 Bensen;1;1;84;3;0;87;68;0;0;68;0;68;34;29;11;11;5;6;4;3;4;10;10;7;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032515406;14004;14004 Blockwinkel;1;1;221;23;0;244;180;0;1;179;1;179;79;58;48;55;11;8;12;10;15;26;14;17;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032515406;14005;14005 Cantrup;1;1;121;21;0;142;93;0;1;92;0;93;46;30;18;21;8;7;4;6;12;23;4;3;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032515406;14006;14006 Neuenkirchen;1;1;688;96;0;784;508;0;6;502;4;504;203;171;132;144;33;34;33;33;32;41;69;57;0;2;0;8;0;3;0;2;0;0;0;1;0;0;0;0;0;2;0;1;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032515406;14007;14007 Schmalförden;1;1;486;89;0;575;363;0;3;360;2;361;145;120;93;71;20;28;14;17;56;72;32;40;0;4;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032515406;14008;14008 Scholen;1;1;211;27;0;238;146;0;0;146;2;144;73;61;26;33;10;9;8;6;19;24;10;7;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032515406;14009;14009 Schwaförden/Mallinghausen;1;1;1034;149;0;1183;717;0;7;710;7;710;314;234;207;196;48;47;33;37;58;113;50;54;0;1;0;4;0;8;0;4;0;0;0;3;0;2;0;0;0;0;0;1;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;032515406;14010;14010 Schweringhausen;1;1;122;16;0;138;88;0;2;86;3;85;46;31;10;10;5;4;4;5;15;27;6;5;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032515406;14011;14011 Stocksdorf;1;1;139;37;0;176;108;0;2;106;2;106;53;43;29;27;11;11;2;2;5;16;6;6;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032515406;14012;14012 Sudwalde/Menninghausen;1;1;692;107;0;799;477;0;3;474;4;473;236;198;119;120;26;26;31;30;29;47;33;42;0;0;0;0;0;3;0;2;0;0;0;1;0;0;0;0;0;0;0;1;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032515406;14013;14013 Wesenstedt;1;1;295;39;0;334;207;0;3;204;4;203;92;63;60;71;11;14;8;6;17;27;16;17;0;1;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032515406;14901;14901 SG Schwaförden Briefwahl;1;1;0;0;0;0;674;674;5;669;3;671;296;243;172;172;53;44;34;35;59;93;55;56;0;2;0;8;0;10;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;2
