datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.12.2019;03358008;1;1 - Bad Fall., Grundschule I;W;Grundschule;Michelsenstraße 3, 29683 Bad Fallingbostel;;
15.12.2019;03358008;2;2 - Bad Fall., Grundschule II;W;Grundschule;Michelsenstraße 3, 29683 Bad Fallingbostel;;
15.12.2019;03358008;3;3 - Bad Fall., Grundschule III;W;Grundschule;Michelsenstraße 3, 29683 Bad Fallingbostel;;
15.12.2019;03358008;4;4 - Bad Fall., Grundschule IV;W;Grundschule;Michelsenstraße 3, 29683 Bad Fallingbostel;;
15.12.2019;03358008;5;5 - Vierde;W;Schützenhaus Vierde;Vierde 62, 29683 Bad Fallingbostel;;
15.12.2019;03358008;6;6 - Dorfmark, Grundschule VI;W;Grundschule Dorfmark;Schulstraße 26, 29683 Bad Fallingbostel;;
15.12.2019;03358008;7;7 - Dorfmark, Grundschule VII;W;Grundschule Dorfmark;Schulstraße 26, 29683 Bad Fallingbostel;;
15.12.2019;03358008;8;8 - Mengebostel;W;"""Zum Erbhofkrug"" Mengebostel";Mengebostel 16, 29683 Bad Fallingbostel;;
15.12.2019;03358008;9;9 - Jettebruch;W;Schießstand Jettebruch;Jettebruch 8, 29683 Bad Fallingbostel;;
15.12.2019;03358008;10;10 - Riepe;W;Feuerwehrgerätehaus Riepe;Riepe 3, 29683 Bad Fallingbostel;;
15.12.2019;03358008;11;Briefwahl Stadt Bad Fallingbostel;B;Rathaus Stadt Bad Fallingbostel;Vogteistraße 1, 29683 Bad Fallingbostel;;
