datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D
26.05.2019;Europawahl;033575408;100;100 - Feuerwehrhaus Zeven;1;0;;;;;;;;
26.05.2019;Europawahl;033575408;101;101 - Gauß-Schule / Kanalstraße;1;0;;;;;;;;
26.05.2019;Europawahl;033575408;102;102 - Grundschule Kanalstraße;1;0;;;;;;;;
26.05.2019;Europawahl;033575408;103;103 - Finanzamt Zeven;1;0;;;;;;;;
26.05.2019;Europawahl;033575408;104;104 - Ehemalige Grundschule Klostergang;1;0;;;;;;;;
26.05.2019;Europawahl;033575408;105;105 - Beratungszentrum Stadtwerke;1;0;;;;;;;;
26.05.2019;Europawahl;033575408;106;106 - Gosekamp-Grundschule;1;0;;;;;;;;
26.05.2019;Europawahl;033575408;107;107 - Kivinan-Bildungszentrum;1;0;;;;;;;;
26.05.2019;Europawahl;033575408;108;108 - KFZ-Zulassungsstelle;1;0;;;;;;;;
26.05.2019;Europawahl;033575408;109;109 - Ehemalige Schule Badenstedt;1;0;;;;;;;;
26.05.2019;Europawahl;033575408;110;110 - Dorfgemeinschaftshaus Brauel;1;0;;;;;;;;
26.05.2019;Europawahl;033575408;111;111 - Dorfgemeinschaftshaus Brüttendorf;1;0;;;;;;;;
26.05.2019;Europawahl;033575408;112;112 - Feuerwehrhaus Oldendorf;1;0;;;;;;;;
26.05.2019;Europawahl;033575408;113;113 - Dorfgemeinschaftshaus Wistedt;1;0;;;;;;;;
26.05.2019;Europawahl;033575408;201;201 - Grundschule Elsdorf;1;0;;;;;;;;
26.05.2019;Europawahl;033575408;202;202 - Dorfgemeinschaftshaus Ehestorf;1;0;;;;;;;;
26.05.2019;Europawahl;033575408;203;203 - Feuerwehrhaus Frankenbostel;1;0;;;;;;;;
26.05.2019;Europawahl;033575408;204;204 - Feuerwehrhaus Rüspel;1;0;;;;;;;;
26.05.2019;Europawahl;033575408;301;301 - Feuerwehrhaus Gyhum;1;0;;;;;;;;
26.05.2019;Europawahl;033575408;303;303 - Feuerwehrhaus Hesedorf;1;0;;;;;;;;
26.05.2019;Europawahl;033575408;304;304 - Kindergarten Nartum;1;0;;;;;;;;
26.05.2019;Europawahl;033575408;305;305 - Dorfgemeinschaftshaus Wehldorf;1;0;;;;;;;;
26.05.2019;Europawahl;033575408;401;401 - Ehemaliger Kindergarten Heeslingen;1;0;;;;;;;;
26.05.2019;Europawahl;033575408;402;402 - Oste-Grundschule Heeslingen;1;0;;;;;;;;
26.05.2019;Europawahl;033575408;403;403 - Dorfgemeinschaftshaus Boitzen;1;0;;;;;;;;
26.05.2019;Europawahl;033575408;404;404 - Dorfgemeinschaftshaus Meinstedt;1;0;;;;;;;;
26.05.2019;Europawahl;033575408;405;405 - Dorfgemeinschaftshaus Sassenholz;1;0;;;;;;;;
26.05.2019;Europawahl;033575408;406;406 - Dorfgemeinschaftshaus Steddorf;1;0;;;;;;;;
26.05.2019;Europawahl;033575408;407;407 - Dorfgemeinschaftshaus Weertzen;1;0;;;;;;;;
26.05.2019;Europawahl;033575408;408;408 - Dorfgemeinschaftshaus Wense;1;0;;;;;;;;
26.05.2019;Europawahl;033575408;409;409 - Dorfgemeinschaftshaus Wiersdorf;1;0;;;;;;;;
