datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;03461007;101;101 Schule Süd;1;1;735;134;0;869;507;0;6;501;6;501;155;144;188;168;31;30;39;43;43;50;43;57;0;2;0;0;0;4;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03461007;102;102 Schule Süd;1;1;972;184;0;1156;686;1;7;679;6;680;215;200;256;224;50;46;39;46;43;73;70;70;0;5;0;0;0;5;6;3;0;0;0;0;0;1;0;0;0;2;0;1;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03461007;103;103 Schule Süd;1;1;703;110;0;813;481;0;6;475;2;479;149;130;177;155;27;39;32;37;34;40;50;53;0;4;0;3;0;5;6;2;0;0;0;0;0;1;0;0;0;3;0;0;0;5;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03461007;104;104 Sozialstation;1;1;1161;143;0;1304;700;0;4;696;2;698;219;215;247;220;61;59;47;51;54;65;60;67;0;5;0;1;0;4;8;0;0;1;0;1;0;0;0;0;0;0;0;0;0;9;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03461007;106;106 Schule Atens;1;1;830;130;0;960;522;0;9;513;1;521;154;147;213;195;28;36;39;47;30;43;47;43;0;0;0;1;0;2;2;1;0;0;0;0;0;0;0;0;0;5;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03461007;107;107 Schule Atens;1;1;897;124;0;1021;629;0;9;620;7;622;185;186;256;230;42;42;47;47;36;42;48;55;0;1;0;1;0;3;6;2;0;2;0;0;0;2;0;0;0;3;0;0;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03461007;108;108 Schule Atens;1;1;882;154;0;1036;577;0;3;574;4;573;214;198;211;179;48;56;22;26;37;61;39;41;0;1;0;0;0;4;3;1;0;0;0;0;0;0;0;0;0;1;0;0;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03461007;110;110 Oberschule I;1;1;1040;117;0;1157;555;1;11;544;7;548;155;156;224;204;30;33;45;49;35;33;48;54;0;3;0;3;0;2;7;2;0;0;0;1;0;0;0;0;0;0;0;0;0;7;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03461007;111;111 St.-Willehad-Schule;1;1;587;93;0;680;388;0;2;386;2;386;125;124;161;136;28;37;22;26;21;24;24;27;0;0;0;2;0;4;5;1;0;0;0;1;0;0;0;0;0;1;0;0;0;2;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03461007;112;112 St.-Willehad-Schule;1;1;1296;90;0;1386;726;0;15;711;9;717;181;184;301;274;45;50;61;63;36;31;82;81;0;7;0;8;0;6;5;1;0;1;0;1;0;1;0;0;0;3;0;0;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03461007;115;115 Schule Am Siel;1;1;550;99;0;649;383;0;2;381;3;380;114;117;175;158;24;23;28;26;15;18;24;28;0;2;0;1;0;1;1;2;0;0;0;0;0;0;0;0;0;2;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03461007;118;118 Schule FAH;1;1;1588;119;0;1707;946;0;19;927;14;932;207;211;453;421;55;41;66;74;36;47;96;95;0;5;0;3;0;9;14;2;0;0;0;3;0;0;0;0;0;13;0;0;0;7;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03461007;120;120 Mehrzweckhaus Einswarden;1;1;1221;94;0;1315;594;0;17;577;13;581;117;122;250;229;20;26;60;61;49;42;63;60;0;0;0;5;0;4;18;5;0;0;0;1;0;0;0;0;0;23;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03461007;122;122 Kindergarten Phiesewarden;1;1;653;69;0;722;475;0;5;470;6;469;145;144;198;173;28;33;21;31;37;45;38;37;0;0;0;1;0;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03461007;123;123 Tennishalle Schweewarden;1;1;286;20;0;306;192;0;2;190;1;191;66;66;71;62;9;8;13;11;8;15;20;21;0;3;0;0;0;2;3;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03461007;124;124 Seniorenzentrum Blexen;1;1;950;80;0;1030;612;0;15;597;13;599;158;162;267;243;34;29;31;36;42;46;60;55;0;1;0;5;0;7;5;3;0;0;0;0;0;0;0;0;0;3;0;0;0;9;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03461007;125;125 Seniorenzentrum Blexen;1;1;888;142;0;1030;618;1;7;611;4;614;183;191;257;226;28;29;53;57;39;41;44;56;0;3;0;0;0;3;7;3;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03461007;130;130 Schule Abbehausen;1;1;697;123;0;820;480;0;4;476;2;478;160;165;182;153;25;26;28;35;42;48;36;39;0;0;0;4;0;2;3;2;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03461007;131;131 Schule Abbehausen;1;1;743;106;0;849;560;1;6;554;4;556;197;208;223;190;41;45;22;28;29;30;39;43;0;1;0;0;0;1;3;1;0;0;0;0;0;0;0;0;0;2;0;0;0;6;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03461007;132;132 Schule Abbehausen;1;1;732;69;0;801;490;0;8;482;5;485;168;152;181;170;19;17;34;32;38;54;39;54;0;0;0;2;0;0;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03461007;135;135 Gaststätte Kruse;1;1;701;95;0;796;526;0;7;519;5;521;207;192;178;152;31;23;20;33;34;61;46;50;0;1;0;0;0;3;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03461007;901;901 Briefwahl 1;1;1;0;0;0;0;748;748;8;740;4;744;278;268;266;229;40;47;20;29;64;87;59;65;0;1;0;0;0;10;13;5;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03461007;902;902 Briefwahl 2;1;1;0;0;0;0;736;736;12;724;12;724;242;236;288;252;49;60;34;37;53;67;49;49;0;1;0;1;0;7;9;6;0;0;0;1;0;1;0;0;0;0;0;0;0;4;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03461007;903;903 Briefwahl 3;1;1;0;0;0;0;715;715;1;714;1;714;221;220;299;257;50;55;51;54;58;76;32;40;0;3;0;0;0;2;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;2
