datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;03458007;101;101 Steinloge;1;1;114;23;0;137;83;1;0;83;0;83;47;43;19;18;7;6;7;10;2;3;1;1;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0
15.10.2017;Landtagswahl;03458007;102;102 Ahlhorn-Ost;1;1;503;65;0;568;255;0;3;252;2;253;86;75;83;95;30;13;15;21;8;10;30;35;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1
15.10.2017;Landtagswahl;03458007;103;103 Ahlhorn-Lemsen;1;1;644;91;0;735;345;1;2;343;3;342;139;116;110;116;20;15;35;47;4;9;35;30;0;0;0;1;0;0;0;0;0;3;0;2;0;2;0;1;0;0
15.10.2017;Landtagswahl;03458007;104;104 Ahlhorn-Sandhörn;1;1;493;64;0;557;260;0;0;260;0;260;78;72;102;96;16;21;21;19;6;7;37;38;0;1;0;0;0;1;0;0;0;0;0;2;0;3;0;0;0;0
15.10.2017;Landtagswahl;03458007;105;105 Ahlhorn-Mitte;1;1;457;56;0;513;170;0;2;168;1;169;61;56;56;53;10;10;20;22;6;6;15;20;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0
15.10.2017;Landtagswahl;03458007;106;106 Ahlhorn-Süd;1;1;554;82;0;636;278;0;4;274;3;275;75;69;105;97;18;18;27;36;18;22;31;30;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0
15.10.2017;Landtagswahl;03458007;107;107 Ahlhorn-West;1;1;709;115;0;824;401;0;7;394;4;397;150;135;130;129;27;27;29;43;17;17;41;39;0;0;0;0;0;3;0;0;0;0;0;0;0;2;0;2;0;0
15.10.2017;Landtagswahl;03458007;108;108 Sage-Haast;1;1;199;35;0;234;149;0;2;147;1;148;73;66;38;37;5;2;19;23;1;4;11;12;0;0;0;0;0;1;0;0;0;0;0;3;0;0;0;0;0;0
15.10.2017;Landtagswahl;03458007;109;109 Sage;1;1;410;53;0;463;290;0;4;286;4;286;118;110;87;91;22;15;28;26;11;15;20;23;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;3
15.10.2017;Landtagswahl;03458007;110;110 Bissel;1;1;196;32;0;228;147;0;0;147;0;147;96;93;19;20;12;11;16;18;0;1;4;2;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0
15.10.2017;Landtagswahl;03458007;111;111 Halenhorst;1;1;178;19;0;197;146;0;0;146;2;144;84;75;35;34;7;6;13;18;3;2;4;6;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1
15.10.2017;Landtagswahl;03458007;112;112 Hengstlage;1;1;147;12;0;159;94;0;0;94;1;93;63;56;12;10;4;5;4;11;4;6;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;03458007;113;113 Döhlen;1;1;301;68;0;369;178;1;1;177;0;178;87;83;43;47;16;11;17;23;3;6;11;6;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0
15.10.2017;Landtagswahl;03458007;114;114 Huntlosen-Ost;1;1;675;54;0;729;398;0;9;389;7;391;143;126;123;109;45;50;37;44;14;30;27;24;0;0;0;3;0;0;0;1;0;2;0;0;0;0;0;1;0;1
15.10.2017;Landtagswahl;03458007;115;115 Huntlosen-West;1;1;808;97;0;905;496;0;3;493;2;494;137;123;202;173;62;87;35;39;21;26;36;34;0;2;0;1;0;2;0;0;0;0;0;1;0;1;0;3;0;2
15.10.2017;Landtagswahl;03458007;116;116 Amelhausen;1;1;192;24;0;216;143;0;0;143;0;143;74;65;37;27;11;19;11;17;5;2;5;10;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0
15.10.2017;Landtagswahl;03458007;117;117 Großenkneten-Nord;1;1;691;105;0;796;413;0;2;411;0;413;164;142;129;140;35;32;41;48;16;17;26;27;0;0;0;1;0;1;0;0;0;0;0;2;0;1;0;2;0;0
15.10.2017;Landtagswahl;03458007;118;118 Großenkneten-Süd;1;1;594;112;0;706;408;0;2;406;1;407;146;124;136;130;21;26;52;67;23;24;28;27;0;0;0;0;0;5;0;0;0;1;0;1;0;2;0;0;0;0
15.10.2017;Landtagswahl;03458007;119;119 Großenkneten-West;1;1;607;116;0;723;347;0;1;346;1;346;113;95;114;117;30;26;51;58;11;16;27;24;0;0;0;3;0;2;0;0;0;0;0;2;0;2;0;1;0;0
15.10.2017;Landtagswahl;03458007;120;120 Hosüne;1;1;405;75;0;480;251;0;1;250;0;251;56;51;71;58;86;87;6;8;25;34;6;6;0;3;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;1
15.10.2017;Landtagswahl;03458007;900;900 Briefwahlbezirk Großenkneten I;1;1;0;0;0;0;912;912;6;906;2;910;270;259;308;324;111;100;118;100;35;40;64;68;0;2;0;1;0;3;0;0;0;1;0;6;0;5;0;0;0;1
15.10.2017;Landtagswahl;03458007;901;901 Briefwahlbezirk Großenkneten II;1;1;0;0;0;0;330;330;3;327;1;329;107;101;114;110;24;26;57;56;6;7;19;25;0;0;0;0;0;2;0;0;0;0;0;0;0;2;0;0;0;0
