Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
101;101 Steinloge;1;1;137;83;60,58;;83;;0;83;0;47;56,63;43;51,81;19;22,89;18;21,69;7;8,43;6;7,23;7;8,43;10;12,05;2;2,41;3;3,61;1;1,20;1;1,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
102;102 Ahlhorn-Ost;1;1;568;255;44,89;;252;;3;253;2;86;34,13;75;29,64;83;32,94;95;37,55;30;11,90;13;5,14;15;5,95;21;8,30;8;3,17;10;3,95;30;11,90;35;13,83;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;1;0,40;
103;103 Ahlhorn-Lemsen;1;1;735;345;46,94;;343;;2;342;3;139;40,52;116;33,92;110;32,07;116;33,92;20;5,83;15;4,39;35;10,20;47;13,74;4;1,17;9;2,63;35;10,20;30;8,77;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,88;0;0,00;2;0,58;0;0,00;2;0,58;0;0,00;1;0,29;0;0,00;0;0,00;
104;104 Ahlhorn-Sandhörn;1;1;557;260;46,68;;260;;0;260;0;78;30,00;72;27,69;102;39,23;96;36,92;16;6,15;21;8,08;21;8,08;19;7,31;6;2,31;7;2,69;37;14,23;38;14,62;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,77;0;0,00;3;1,15;0;0,00;0;0,00;0;0,00;0;0,00;
105;105 Ahlhorn-Mitte;1;1;513;170;33,14;;168;;2;169;1;61;36,31;56;33,14;56;33,33;53;31,36;10;5,95;10;5,92;20;11,90;22;13,02;6;3,57;6;3,55;15;8,93;20;11,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,59;0;0,00;1;0,59;0;0,00;0;0,00;0;0,00;0;0,00;
106;106 Ahlhorn-Süd;1;1;636;278;43,71;;274;;4;275;3;75;27,37;69;25,09;105;38,32;97;35,27;18;6,57;18;6,55;27;9,85;36;13,09;18;6,57;22;8,00;31;11,31;30;10,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
107;107 Ahlhorn-West;1;1;824;401;48,67;;394;;7;397;4;150;38,07;135;34,01;130;32,99;129;32,49;27;6,85;27;6,80;29;7,36;43;10,83;17;4,31;17;4,28;41;10,41;39;9,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;2;0,50;0;0,00;0;0,00;
108;108 Sage-Haast;1;1;234;149;63,68;;147;;2;148;1;73;49,66;66;44,59;38;25,85;37;25,00;5;3,40;2;1,35;19;12,93;23;15,54;1;0,68;4;2,70;11;7,48;12;8,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
109;109 Sage;1;1;463;290;62,63;;286;;4;286;4;118;41,26;110;38,46;87;30,42;91;31,82;22;7,69;15;5,24;28;9,79;26;9,09;11;3,85;15;5,24;20;6,99;23;8,04;0;0,00;0;0,00;0;0,00;2;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,05;
110;110 Bissel;1;1;228;147;64,47;;147;;0;147;0;96;65,31;93;63,27;19;12,93;20;13,61;12;8,16;11;7,48;16;10,88;18;12,24;0;0,00;1;0,68;4;2,72;2;1,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,68;0;0,00;1;0,68;0;0,00;0;0,00;0;0,00;0;0,00;
111;111 Halenhorst;1;1;197;146;74,11;;146;;0;144;2;84;57,53;75;52,08;35;23,97;34;23,61;7;4,79;6;4,17;13;8,90;18;12,50;3;2,05;2;1,39;4;2,74;6;4,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,69;0;0,00;1;0,69;0;0,00;0;0,00;0;0,00;1;0,69;
112;112 Hengstlage;1;1;159;94;59,12;;94;;0;93;1;63;67,02;56;60,22;12;12,77;10;10,75;4;4,26;5;5,38;4;4,26;11;11,83;4;4,26;6;6,45;7;7,45;5;5,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
113;113 Döhlen;1;1;369;178;48,24;;177;;1;178;0;87;49,15;83;46,63;43;24,29;47;26,40;16;9,04;11;6,18;17;9,60;23;12,92;3;1,69;6;3,37;11;6,21;6;3,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,56;0;0,00;0;0,00;0;0,00;0;0,00;
114;114 Huntlosen-Ost;1;1;729;398;54,60;;389;;9;391;7;143;36,76;126;32,23;123;31,62;109;27,88;45;11,57;50;12,79;37;9,51;44;11,25;14;3,60;30;7,67;27;6,94;24;6,14;0;0,00;0;0,00;0;0,00;3;0,77;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;
115;115 Huntlosen-West;1;1;905;496;54,81;;493;;3;494;2;137;27,79;123;24,90;202;40,97;173;35,02;62;12,58;87;17,61;35;7,10;39;7,89;21;4,26;26;5,26;36;7,30;34;6,88;0;0,00;2;0,40;0;0,00;1;0,20;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;3;0,61;0;0,00;2;0,40;
116;116 Amelhausen;1;1;216;143;66,20;;143;;0;143;0;74;51,75;65;45,45;37;25,87;27;18,88;11;7,69;19;13,29;11;7,69;17;11,89;5;3,50;2;1,40;5;3,50;10;6,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,40;0;0,00;0;0,00;
117;117 Großenkneten-Nord;1;1;796;413;51,88;;411;;2;413;0;164;39,90;142;34,38;129;31,39;140;33,90;35;8,52;32;7,75;41;9,98;48;11,62;16;3,89;17;4,12;26;6,33;27;6,54;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;1;0,24;0;0,00;2;0,48;0;0,00;0;0,00;
118;118 Großenkneten-Süd;1;1;706;408;57,79;;406;;2;407;1;146;35,96;124;30,47;136;33,50;130;31,94;21;5,17;26;6,39;52;12,81;67;16,46;23;5,67;24;5,90;28;6,90;27;6,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,23;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;
119;119 Großenkneten-West;1;1;723;347;47,99;;346;;1;346;1;113;32,66;95;27,46;114;32,95;117;33,82;30;8,67;26;7,51;51;14,74;58;16,76;11;3,18;16;4,62;27;7,80;24;6,94;0;0,00;0;0,00;0;0,00;3;0,87;0;0,00;2;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,58;0;0,00;2;0,58;0;0,00;1;0,29;0;0,00;0;0,00;
120;120 Hosüne;1;1;480;251;52,29;;250;;1;251;0;56;22,40;51;20,32;71;28,40;58;23,11;86;34,40;87;34,66;6;2,40;8;3,19;25;10,00;34;13,55;6;2,40;6;2,39;0;0,00;3;1,20;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,80;0;0,00;0;0,00;0;0,00;1;0,40;
900;900 Briefwahlbezirk Großenkneten I;1;1;0;912;0,00;;906;;6;910;2;270;29,80;259;28,46;308;34,00;324;35,60;111;12,25;100;10,99;118;13,02;100;10,99;35;3,86;40;4,40;64;7,06;68;7,47;0;0,00;2;0,22;0;0,00;1;0,11;0;0,00;3;0,33;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;6;0,66;0;0,00;5;0,55;0;0,00;0;0,00;0;0,00;1;0,11;
901;901 Briefwahlbezirk Großenkneten II;1;1;0;330;0,00;;327;;3;329;1;107;32,72;101;30,70;114;34,86;110;33,43;24;7,34;26;7,90;57;17,43;56;17,02;6;1,83;7;2,13;19;5,81;25;7,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,61;0;0,00;0;0,00;0;0,00;0;0,00;
