Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;001 Rastede I Nord;1;1;549;350;63,75;;339;;11;346;4;113;33,33;114;32,95;131;38,64;85;24,57;30;8,85;45;13,01;18;5,31;27;7,80;27;7,96;43;12,43;17;5,01;27;7,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,58;3;0,88;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;
002;002 Rastede I Süd;1;1;658;409;62,16;;404;;5;406;3;118;29,21;126;31,03;177;43,81;142;34,98;35;8,66;40;9,85;28;6,93;30;7,39;14;3,47;28;6,90;30;7,43;30;7,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,99;2;0,50;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;
003;003 Rastede-Kleibrok Nord;1;1;745;434;58,26;;433;;1;432;2;147;33,95;149;34,49;169;39,03;118;27,31;42;9,70;45;10,42;20;4,62;28;6,48;22;5,08;50;11,57;27;6,24;33;7,64;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;3;0,69;5;1,15;2;0,46;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;
004;004 Rastede-Kleibrok Süd;1;1;595;403;67,73;;403;;0;403;0;144;35,73;149;36,97;163;40,45;100;24,81;40;9,93;48;11,91;16;3,97;29;7,20;24;5,96;58;14,39;7;1,74;10;2,48;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;3;0,74;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;6;1,49;3;0,74;0;0,00;2;0,50;0;0,00;0;0,00;
005;005 Rastede-Hankhausen West;1;1;832;467;56,13;;464;;3;464;3;148;31,90;150;32,33;198;42,67;146;31,47;34;7,33;43;9,27;24;5,17;33;7,11;28;6,03;46;9,91;18;3,88;26;5,60;0;0,00;3;0,65;0;0,00;1;0,22;0;0,00;3;0,65;8;1,72;2;0,43;0;0,00;0;0,00;0;0,00;3;0,65;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;6;1,29;3;0,65;0;0,00;4;0,86;0;0,00;0;0,00;
006;006 Rastede-Hankhausen Ost;1;1;423;261;61,70;;259;;2;257;4;77;29,73;76;29,57;107;41,31;79;30,74;39;15,06;37;14,40;10;3,86;17;6,61;11;4,25;27;10,51;9;3,47;12;4,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,56;2;0,77;2;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,54;3;1,17;0;0,00;0;0,00;0;0,00;0;0,00;
007;007 Hahn;1;1;579;360;62,18;;353;;7;357;3;124;35,13;128;35,85;127;35,98;82;22,97;21;5,95;33;9,24;21;5,95;28;7,84;21;5,95;38;10,64;35;9,92;37;10,36;0;0,00;1;0,28;0;0,00;2;0,56;0;0,00;1;0,28;3;0,85;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;1;0,28;0;0,00;4;1,12;0;0,00;1;0,28;
008;008 Lehmden;1;1;760;473;62,24;;467;;6;469;4;138;29,55;164;34,97;205;43,90;139;29,64;35;7,49;39;8,32;21;4,50;28;5,97;29;6,21;45;9,59;33;7,07;29;6,18;0;0,00;3;0,64;0;0,00;3;0,64;0;0,00;3;0,64;5;1,07;4;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;1;0,21;0;0,00;7;1,49;0;0,00;4;0,85;
009;009 Nethen;1;1;825;544;65,94;;527;;17;535;9;182;34,54;191;35,70;219;41,56;172;32,15;28;5,31;29;5,42;33;6,26;40;7,48;25;4,74;48;8,97;34;6,45;39;7,29;0;0,00;2;0,37;0;0,00;1;0,19;0;0,00;6;1,12;4;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;2;0,38;1;0,19;0;0,00;5;0,93;0;0,00;0;0,00;
010;010 Bekhausen/Rastederberg/Heubült/Wapeldorf;1;1;643;347;53,97;;343;;4;342;5;150;43,73;137;40,06;103;30,03;85;24,85;27;7,87;22;6,43;16;4,66;19;5,56;21;6,12;38;11,11;18;5,25;27;7,89;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;8;2,34;6;1,75;4;1,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
011;011 Delfshausen/Kleibrok-Lehmdermoor;1;1;529;339;64,08;;337;;2;335;4;130;38,58;121;36,12;99;29,38;75;22,39;40;11,87;42;12,54;17;5,04;17;5,07;18;5,34;37;11,04;28;8,31;34;10,15;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;2;0,60;3;0,89;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,60;0;0,00;0;0,00;0;0,00;0;0,00;2;0,59;3;0,90;0;0,00;0;0,00;0;0,00;0;0,00;
012;012 Rastede-Nordpol;1;1;462;225;48,70;;223;;2;222;3;73;32,74;76;34,23;87;39,01;57;25,68;16;7,17;16;7,21;22;9,87;28;12,61;9;4,04;27;12,16;11;4,93;10;4,50;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;1;0,45;4;1,79;3;1,35;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;1;0,45;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;
013;013 Hostemost/Liethe;1;1;408;236;57,84;;230;;6;231;5;85;36,96;98;42,42;80;34,78;57;24,68;17;7,39;13;5,63;11;4,78;17;7,36;17;7,39;17;7,36;20;8,70;21;9,09;0;0,00;0;0,00;0;0,00;2;0,87;0;0,00;6;2,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
020;020 Rastede II;1;1;872;481;55,16;;473;;8;475;6;167;35,31;162;34,11;174;36,79;131;27,58;47;9,94;54;11,37;38;8,03;41;8,63;25;5,29;46;9,68;18;3,81;19;4,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;8;1,68;2;0,42;2;0,42;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;3;0,63;0;0,00;5;1,05;0;0,00;0;0,00;
021;021 Hankhausen I und II;1;1;851;585;68,74;;581;;4;582;3;239;41,14;231;39,69;174;29,95;99;17,01;51;8,78;88;15,12;27;4,65;32;5,50;43;7,40;74;12,71;44;7,57;44;7,56;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;6;1,03;3;0,52;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;3;0,52;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;
022;022 Südende II;1;1;771;452;58,63;;442;;10;442;10;129;29,19;139;31,45;172;38,91;131;29,64;36;8,14;38;8,60;37;8,37;34;7,69;23;5,20;47;10,63;41;9,28;41;9,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,36;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;1;0,23;0;0,00;3;0,68;0;0,00;0;0,00;
023;023 Leuchtenburg;1;1;499;305;61,12;;304;;1;305;0;97;31,91;107;35,08;128;42,11;89;29,18;27;8,88;27;8,85;18;5,92;28;9,18;15;4,93;28;9,18;14;4,61;16;5,25;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;2;0,66;3;0,99;4;1,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;2;0,66;1;0,33;0;0,00;1;0,33;0;0,00;0;0,00;
024;024 Neusüdende I und II;1;1;519;324;62,43;;321;;3;321;3;121;37,69;128;39,88;117;36,45;70;21,81;24;7,48;20;6,23;8;2,49;21;6,54;25;7,79;48;14,95;23;7,17;23;7,17;0;0,00;1;0,31;0;0,00;3;0,93;0;0,00;2;0,62;3;0,93;2;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,62;0;0,00;0;0,00;
025;025 Kleinenfelde;1;1;597;361;60,47;;355;;6;358;3;115;32,39;118;32,96;133;37,46;91;25,42;30;8,45;38;10,61;15;4,23;24;6,70;25;7,04;42;11,73;32;9,01;33;9,22;0;0,00;3;0,84;0;0,00;0;0,00;0;0,00;2;0,56;3;0,85;2;0,56;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,56;2;0,56;0;0,00;0;0,00;2;0,56;0;0,00;0;0,00;
026;026 Loy/Barghorn;1;1;950;668;70,32;;665;;3;661;7;219;32,93;223;33,74;228;34,29;176;26,63;83;12,48;78;11,80;41;6,17;46;6,96;37;5,56;63;9,53;52;7,82;52;7,87;0;0,00;2;0,30;0;0,00;1;0,15;0;0,00;6;0,91;3;0,45;2;0,30;0;0,00;0;0,00;0;0,00;3;0,45;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;2;0,30;2;0,30;0;0,00;4;0,61;0;0,00;1;0,15;
027;027 Wahnbek Süd;1;1;854;546;63,93;;538;;8;539;7;206;38,29;205;38,03;203;37,73;157;29,13;44;8,18;40;7,42;21;3,90;34;6,31;31;5,76;58;10,76;29;5,39;35;6,49;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;1;0,19;4;0,74;3;0,56;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;2;0,37;0;0,00;0;0,00;
028;028 Ipwege/Ipwegermoor;1;1;818;543;66,38;;537;;6;541;2;187;34,82;184;34,01;178;33,15;142;26,25;50;9,31;41;7,58;38;7,08;39;7,21;45;8,38;77;14,23;34;6,33;41;7,58;0;0,00;5;0,92;0;0,00;2;0,37;0;0,00;1;0,18;5;0,93;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;6;1,11;0;0,00;1;0,18;
029;029 Wahnbek West;1;1;693;374;53,97;;369;;5;370;4;104;28,18;118;31,89;135;36,59;98;26,49;25;6,78;31;8,38;36;9,76;37;10,00;27;7,32;38;10,27;36;9,76;39;10,54;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;2;0,54;6;1,63;3;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,81;0;0,00;0;0,00;
030;030 Wahnbek Mitte;1;1;706;469;66,43;;464;;5;466;3;140;30,17;131;28,11;197;42,46;148;31,76;56;12,07;67;14,38;26;5,60;29;6,22;19;4,09;45;9,66;26;5,60;37;7,94;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;4;0,86;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;
031;031 Südende I Süd;1;1;634;410;64,67;;410;;0;408;2;112;27,32;109;26,72;192;46,83;138;33,82;32;7,80;46;11,27;18;4,39;29;7,11;24;5,85;37;9,07;25;6,10;31;7,60;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;6;1,47;4;0,98;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,98;3;0,73;1;0,25;0;0,00;2;0,49;0;0,00;1;0,25;
032;032 Südende I Nord;1;1;632;433;68,51;;431;;2;431;2;147;34,11;144;33,41;159;36,89;120;27,84;39;9,05;42;9,74;18;4,18;27;6,26;28;6,50;52;12,06;33;7,66;34;7,89;0;0,00;2;0,46;0;0,00;1;0,23;0;0,00;5;1,16;4;0,93;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,70;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;
985;985 Briefwahl Rastede;1;1;0;825;0,00;;817;;8;823;2;293;35,86;314;38,15;299;36,60;218;26,49;70;8,57;74;8,99;37;4,53;48;5,83;56;6,85;83;10,09;56;6,85;61;7,41;0;0,00;5;0,61;0;0,00;1;0,12;0;0,00;6;0,73;3;0,37;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;3;0,36;3;0,37;2;0,24;0;0,00;5;0,61;0;0,00;1;0,12;
986;986 Briefwahl Rastede;1;1;0;1568;0,00;;1556;;12;1561;7;573;36,83;567;36,32;512;32,90;368;23,57;174;11,18;178;11,40;76;4,88;94;6,02;103;6,62;191;12,24;98;6,30;115;7,37;0;0,00;2;0,13;0;0,00;4;0,26;0;0,00;13;0,83;12;0,77;9;0,58;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;2;0,13;0;0,00;0;0,00;0;0,00;1;0,06;8;0,51;4;0,26;0;0,00;7;0,45;0;0,00;5;0,32;
987;987 Briefwahl Rastede;1;1;0;548;0,00;;544;;4;544;4;196;36,03;189;34,74;186;34,19;135;24,82;61;11,21;55;10,11;26;4,78;29;5,33;36;6,62;79;14,52;27;4,96;34;6,25;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;8;1,47;8;1,47;5;0,92;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;4;0,74;2;0,37;0;0,00;3;0,55;0;0,00;2;0,37;
