datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Bundestagswahl 2017;03451005;001;001 Rastede I Nord;1;1;431;118;0;549;350;1;11;339;4;346;113;114;131;85;30;45;18;27;27;43;17;27;0;0;0;0;0;2;3;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0
24.09.2017;Bundestagswahl 2017;03451005;002;002 Rastede I Süd;1;1;560;98;0;658;409;1;5;404;3;406;118;126;177;142;35;40;28;30;14;28;30;30;0;0;0;0;0;4;2;2;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0
24.09.2017;Bundestagswahl 2017;03451005;003;003 Rastede-Kleibrok Nord;1;1;563;182;0;745;434;0;1;433;2;432;147;149;169;118;42;45;20;28;22;50;27;33;0;2;0;0;0;3;5;2;0;0;0;1;0;0;0;0;0;0;1;0;0;1;0;0
24.09.2017;Bundestagswahl 2017;03451005;004;004 Rastede-Kleibrok Süd;1;1;445;150;0;595;403;0;0;403;0;403;144;149;163;100;40;48;16;29;24;58;7;10;0;1;0;0;0;1;3;1;0;0;0;0;0;1;0;0;0;0;6;3;0;2;0;0
24.09.2017;Bundestagswahl 2017;03451005;005;005 Rastede-Hankhausen West;1;1;683;149;0;832;467;1;3;464;3;464;148;150;198;146;34;43;24;33;28;46;18;26;0;3;0;1;0;3;8;2;0;0;0;3;0;1;0;0;0;0;6;3;0;4;0;0
24.09.2017;Bundestagswahl 2017;03451005;006;006 Rastede-Hankhausen Ost;1;1;331;92;0;423;261;0;2;259;4;257;77;76;107;79;39;37;10;17;11;27;9;12;0;0;0;0;0;4;2;2;0;0;0;0;0;0;0;0;0;0;4;3;0;0;0;0
24.09.2017;Bundestagswahl 2017;03451005;007;007 Hahn;1;1;515;64;0;579;360;63;7;353;3;357;124;128;127;82;21;33;21;28;21;38;35;37;0;1;0;2;0;1;3;0;0;0;0;1;0;0;0;0;0;0;1;1;0;4;0;1
24.09.2017;Bundestagswahl 2017;03451005;008;008 Lehmden;1;1;654;106;0;760;473;0;6;467;4;469;138;164;205;139;35;39;21;28;29;45;33;29;0;3;0;3;0;3;5;4;0;0;0;0;0;0;0;0;0;0;1;1;0;7;0;4
24.09.2017;Bundestagswahl 2017;03451005;009;009 Nethen;1;1;725;100;0;825;544;0;17;527;9;535;182;191;219;172;28;29;33;40;25;48;34;39;0;2;0;1;0;6;4;0;0;0;0;0;0;0;0;0;0;1;2;1;0;5;0;0
24.09.2017;Bundestagswahl 2017;03451005;010;010 Bekhausen/Rastederberg/Heubült/Wapeldorf;1;1;555;88;0;643;347;0;4;343;5;342;150;137;103;85;27;22;16;19;21;38;18;27;0;1;0;1;0;8;6;4;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0
24.09.2017;Bundestagswahl 2017;03451005;011;011 Delfshausen/Kleibrok-Lehmdermoor;1;1;447;82;0;529;339;0;2;337;4;335;130;121;99;75;40;42;17;17;18;37;28;34;0;1;0;0;0;2;3;1;0;0;0;0;0;2;0;0;0;0;2;3;0;0;0;0
24.09.2017;Bundestagswahl 2017;03451005;012;012 Rastede-Nordpol;1;1;349;113;0;462;225;0;2;223;3;222;73;76;87;57;16;16;22;28;9;27;11;10;0;1;0;0;0;1;4;3;0;0;0;1;0;0;0;1;0;0;1;1;0;0;0;0
24.09.2017;Bundestagswahl 2017;03451005;013;013 Hostemost/Liethe;1;1;332;76;0;408;236;0;6;230;5;231;85;98;80;57;17;13;11;17;17;17;20;21;0;0;0;2;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Bundestagswahl 2017;03451005;020;020 Rastede II;1;1;677;195;0;872;481;2;8;473;6;475;167;162;174;131;47;54;38;41;25;46;18;19;0;1;0;1;0;8;2;2;0;0;0;1;0;1;0;0;0;0;2;3;0;5;0;0
24.09.2017;Bundestagswahl 2017;03451005;021;021 Hankhausen I und II;1;1;698;153;0;851;585;4;4;581;3;582;239;231;174;99;51;88;27;32;43;74;44;44;0;1;0;0;0;6;3;1;0;0;0;0;0;2;0;0;0;3;0;0;0;1;0;0
24.09.2017;Bundestagswahl 2017;03451005;022;022 Südende II;1;1;643;128;0;771;452;3;10;442;10;442;129;139;172;131;36;38;37;34;23;47;41;41;0;0;0;0;0;6;2;0;0;0;0;2;0;0;0;0;0;0;2;1;0;3;0;0
24.09.2017;Bundestagswahl 2017;03451005;023;023 Leuchtenburg;1;1;403;96;0;499;305;0;1;304;0;305;97;107;128;89;27;27;18;28;15;28;14;16;0;0;0;1;0;2;3;4;0;0;0;0;0;0;0;0;0;1;2;1;0;1;0;0
24.09.2017;Bundestagswahl 2017;03451005;024;024 Neusüdende I und II;1;1;447;72;0;519;324;0;3;321;3;321;121;128;117;70;24;20;8;21;25;48;23;23;0;1;0;3;0;2;3;2;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0
24.09.2017;Bundestagswahl 2017;03451005;025;025 Kleinenfelde;1;1;473;124;0;597;361;0;6;355;3;358;115;118;133;91;30;38;15;24;25;42;32;33;0;3;0;0;0;2;3;2;0;0;0;1;0;0;0;0;0;2;2;0;0;2;0;0
24.09.2017;Bundestagswahl 2017;03451005;026;026 Loy/Barghorn;1;1;829;121;0;950;668;0;3;665;7;661;219;223;228;176;83;78;41;46;37;63;52;52;0;2;0;1;0;6;3;2;0;0;0;3;0;1;0;0;0;1;2;2;0;4;0;1
24.09.2017;Bundestagswahl 2017;03451005;027;027 Wahnbek Süd;1;1;703;151;0;854;546;2;8;538;7;539;206;205;203;157;44;40;21;34;31;58;29;35;0;2;0;0;0;1;4;3;0;0;0;1;0;0;0;0;0;0;0;1;0;2;0;0
24.09.2017;Bundestagswahl 2017;03451005;028;028 Ipwege/Ipwegermoor;1;1;666;152;0;818;543;0;6;537;2;541;187;184;178;142;50;41;38;39;45;77;34;41;0;5;0;2;0;1;5;1;0;0;0;0;0;0;0;0;0;1;0;0;0;6;0;1
24.09.2017;Bundestagswahl 2017;03451005;029;029 Wahnbek West;1;1;590;103;0;693;374;1;5;369;4;370;104;118;135;98;25;31;36;37;27;38;36;39;0;0;0;1;0;2;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;Bundestagswahl 2017;03451005;030;030 Wahnbek Mitte;1;1;581;125;0;706;469;1;5;464;3;466;140;131;197;148;56;67;26;29;19;45;26;37;0;1;0;0;0;4;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1
24.09.2017;Bundestagswahl 2017;03451005;031;031 Südende I Süd;1;1;530;104;0;634;410;1;0;410;2;408;112;109;192;138;32;46;18;29;24;37;25;31;0;1;0;1;0;6;4;2;0;0;0;0;0;0;0;0;0;4;3;1;0;2;0;1
24.09.2017;Bundestagswahl 2017;03451005;032;032 Südende I Nord;1;1;516;116;0;632;433;0;2;431;2;431;147;144;159;120;39;42;18;27;28;52;33;34;0;2;0;1;0;5;4;1;0;0;0;1;0;0;0;0;0;0;3;1;0;1;0;0
24.09.2017;Bundestagswahl 2017;03451005;985;985 Briefwahl Rastede;1;1;0;0;0;0;825;825;8;817;2;823;293;314;299;218;70;74;37;48;56;83;56;61;0;5;0;1;0;6;3;1;0;0;0;0;0;1;0;0;0;3;3;2;0;5;0;1
24.09.2017;Bundestagswahl 2017;03451005;986;986 Briefwahl Rastede;1;1;0;0;0;0;1568;1568;12;1556;7;1561;573;567;512;368;174;178;76;94;103;191;98;115;0;2;0;4;0;13;12;9;0;0;0;1;0;2;0;0;0;1;8;4;0;7;0;5
24.09.2017;Bundestagswahl 2017;03451005;987;987 Briefwahl Rastede;1;1;0;0;0;0;548;548;4;544;4;544;196;189;186;135;61;55;26;29;36;79;27;34;0;1;0;0;0;8;8;5;0;0;0;1;0;1;0;0;0;0;4;2;0;3;0;2
