datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14
27.01.2008;Landtagswahl;03252008;001;001 Salzhemmendorf 1;1;1;670;61;0;731;324;0;5;319;5;319;117;120;134;121;9;15;20;26;27;24;0;0;0;0;0;1;0;0;12;9;0;2;0;1;0;0;0;0
27.01.2008;Landtagswahl;03252008;002;002 Lauenstein 1;1;1;823;54;0;877;444;0;13;431;12;432;163;155;173;156;26;41;32;21;26;33;0;0;0;1;0;2;0;1;11;4;0;3;0;15;0;0;0;0
27.01.2008;Landtagswahl;03252008;003;003 Hemmendorf;1;1;595;52;0;647;293;0;6;287;2;291;119;124;101;87;13;14;17;18;18;18;0;0;0;0;0;0;0;1;19;19;0;0;0;10;0;0;0;0
27.01.2008;Landtagswahl;03252008;004;004 Osterwald;1;1;948;70;0;1018;575;0;25;550;21;554;187;178;244;230;25;32;25;25;54;62;0;0;0;0;0;3;0;5;15;11;0;0;0;8;0;0;0;0
27.01.2008;Landtagswahl;03252008;005;005 Oldendorf;1;1;930;84;0;1014;520;0;7;513;8;512;184;172;225;205;19;36;33;28;45;42;0;1;0;1;0;3;0;3;7;4;0;2;0;15;0;0;0;0
27.01.2008;Landtagswahl;03252008;006;006 Benstorf;1;1;490;43;0;533;270;0;7;263;6;264;74;75;140;131;14;14;10;15;17;12;0;0;0;0;0;1;0;1;8;7;0;1;0;7;0;0;0;0
27.01.2008;Landtagswahl;03252008;007;007 Thüste;1;1;432;23;0;455;197;0;3;194;2;195;83;75;62;53;18;24;11;13;13;14;0;0;0;0;0;0;0;0;7;0;0;2;0;14;0;0;0;0
27.01.2008;Landtagswahl;03252008;008;008 Wallensen;1;1;733;53;0;786;362;0;10;352;7;355;137;131;153;142;6;18;13;15;33;32;0;0;0;0;0;1;0;2;10;6;0;1;0;7;0;0;0;0
27.01.2008;Landtagswahl;03252008;009;009 Ockensen;1;1;172;7;0;179;112;0;4;108;3;109;44;33;33;35;4;6;10;10;11;10;0;1;0;0;0;1;0;0;6;5;0;2;0;6;0;0;0;0
27.01.2008;Landtagswahl;03252008;010;010 Salzhemmendorf 2;1;1;797;90;0;887;392;0;5;387;2;390;159;159;146;122;14;26;29;29;24;27;0;1;0;0;0;0;0;1;15;12;0;4;0;9;0;0;0;0
27.01.2008;Landtagswahl;03252008;011;011 Ahrenfeld;1;1;103;9;0;112;66;0;1;65;0;66;21;22;20;17;1;1;10;10;11;13;0;1;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0
27.01.2008;Landtagswahl;03252008;012;012 Levedagsen;1;1;103;15;0;118;63;0;1;62;1;62;28;27;20;18;2;1;5;5;6;7;0;0;0;0;0;0;0;1;1;1;0;0;0;2;0;0;0;0
27.01.2008;Landtagswahl;03252008;013;013 Lauenstein 2;1;1;699;56;0;755;409;0;8;401;7;402;154;135;177;173;14;26;17;22;25;24;0;0;0;0;0;1;0;2;14;6;0;1;0;11;0;0;0;1
27.01.2008;Landtagswahl;03252008;914;914 BW Salzhemmendorf;1;1;0;0;0;0;331;331;7;324;5;326;145;138;107;93;20;29;14;13;26;26;0;1;0;0;0;2;0;2;12;4;0;6;0;12;0;0;0;0
27.01.2008;Landtagswahl;03252008;915;915 BW Salzhemmendorf;1;1;0;0;0;0;234;234;8;226;5;229;103;107;80;65;16;24;7;7;12;10;0;0;0;1;0;1;0;1;8;7;0;2;0;4;0;0;0;0
