datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4
06.09.2020;Landratswahl;130725252;861;Baumgarten;3;3;612;57;0;669;251;3;5;246;59;22;155;10
06.09.2020;Landratswahl;130725252;862;Bernitt;5;5;1141;174;0;1315;400;0;2;398;84;41;255;18
06.09.2020;Landratswahl;130725252;863;Bützow;7;7;5740;732;0;6472;2214;679;21;2193;439;165;1468;121
06.09.2020;Landratswahl;130725252;864;Dreetz;1;1;155;23;0;178;62;0;2;60;14;4;41;1
06.09.2020;Landratswahl;130725252;865;Jürgenshagen;2;2;839;106;0;945;370;0;3;367;51;22;278;16
06.09.2020;Landratswahl;130725252;866;Klein Belitz;2;2;664;61;0;725;264;0;2;262;49;14;180;19
06.09.2020;Landratswahl;130725252;867;Penzin;1;1;111;14;0;125;47;0;0;47;8;1;35;3
06.09.2020;Landratswahl;130725252;868;Rühn;1;1;470;50;0;520;191;0;2;189;60;9;111;9
06.09.2020;Landratswahl;130725252;869;Steinhagen;2;2;526;56;0;582;208;0;0;208;30;6;159;13
06.09.2020;Landratswahl;130725252;870;Tarnow;2;2;862;81;0;943;252;0;3;249;60;20;152;17
06.09.2020;Landratswahl;130725252;871;Warnow;3;3;674;101;0;775;249;0;2;247;61;16;156;14
06.09.2020;Landratswahl;130725252;872;Zepelin;2;2;329;46;0;375;142;0;2;140;20;5;103;12
