datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4
06.09.2020;Landratswahl;130725252;00901;1/Baumgarten;1;1;346;32;0;378;130;3;4;126;30;9;82;5
06.09.2020;Landratswahl;130725252;00902;2/Baumgarten;1;1;100;14;0;114;52;0;1;51;14;4;31;2
06.09.2020;Landratswahl;130725252;00903;3/Baumgarten;1;1;166;11;0;177;69;0;0;69;15;9;42;3
06.09.2020;Landratswahl;130725252;01301;1/Bernitt;1;1;426;115;0;541;126;0;1;125;16;7;98;4
06.09.2020;Landratswahl;130725252;01302;2/Bernitt;1;1;128;12;0;140;51;0;0;51;23;5;23;0
06.09.2020;Landratswahl;130725252;01303;3/Bernitt;1;1;156;8;0;164;57;0;0;57;14;5;34;4
06.09.2020;Landratswahl;130725252;01304;4/Bernitt;1;1;243;21;0;264;85;0;1;84;10;10;61;3
06.09.2020;Landratswahl;130725252;01305;5/Bernitt;1;1;188;18;0;206;81;0;0;81;21;14;39;7
06.09.2020;Landratswahl;130725252;02001;1/Bützow;1;1;1102;162;0;1264;367;0;8;359;74;32;234;19
06.09.2020;Landratswahl;130725252;02002;2/Bützow;1;1;1245;190;0;1435;287;0;2;285;49;21;193;22
06.09.2020;Landratswahl;130725252;02003;3/Bützow;1;1;934;133;0;1067;289;0;4;285;45;23;211;6
06.09.2020;Landratswahl;130725252;02004;4/Bützow;1;1;971;91;0;1062;271;0;2;269;51;24;182;12
06.09.2020;Landratswahl;130725252;02005;5/Bützow;1;1;1376;140;0;1516;278;0;1;277;66;14;183;14
06.09.2020;Landratswahl;130725252;02006;6/Bützow;1;1;112;16;0;128;43;0;0;43;5;3;31;4
06.09.2020;Landratswahl;130725252;02801;Dreetz;1;1;155;23;0;178;62;0;2;60;14;4;41;1
06.09.2020;Landratswahl;130725252;05001;1/Jürgenshagen;1;1;544;74;0;618;267;0;0;267;25;12;223;7
06.09.2020;Landratswahl;130725252;05002;2/Jürgenshagen;1;1;295;32;0;327;103;0;3;100;26;10;55;9
06.09.2020;Landratswahl;130725252;05301;1/Klein Belitz;1;1;304;41;0;345;143;0;1;142;23;8;96;15
06.09.2020;Landratswahl;130725252;05302;2/Klein Belitz;1;1;360;20;0;380;121;0;1;120;26;6;84;4
06.09.2020;Landratswahl;130725252;07801;Penzin;1;1;111;14;0;125;47;0;0;47;8;1;35;3
06.09.2020;Landratswahl;130725252;08901;Rühn;1;1;470;50;0;520;191;0;2;189;60;9;111;9
06.09.2020;Landratswahl;130725252;10101;1/Steinhagen;1;1;412;39;0;451;157;0;0;157;17;6;123;11
06.09.2020;Landratswahl;130725252;10102;2/Steinhagen;1;1;114;17;0;131;51;0;0;51;13;0;36;2
06.09.2020;Landratswahl;130725252;10401;1/Tarnow;1;1;567;65;0;632;165;0;1;164;44;17;91;12
06.09.2020;Landratswahl;130725252;10402;2/Tarnow;1;1;295;16;0;311;87;0;2;85;16;3;61;5
06.09.2020;Landratswahl;130725252;11401;1/Warnow;1;1;493;61;0;554;156;0;2;154;46;11;93;4
06.09.2020;Landratswahl;130725252;11402;2/Warnow;1;1;103;20;0;123;53;0;0;53;8;4;36;5
06.09.2020;Landratswahl;130725252;11403;3/Warnow;1;1;78;20;0;98;40;0;0;40;7;1;27;5
06.09.2020;Landratswahl;130725252;12001;1/Zepelin;1;1;209;32;0;241;85;0;1;84;7;4;65;8
06.09.2020;Landratswahl;130725252;12002;2/Zepelin;1;1;120;14;0;134;57;0;1;56;13;1;38;4
06.09.2020;Landratswahl;130725252;901;Briefwahl I (Stadt);1;1;0;0;0;0;679;679;4;675;149;48;434;44
06.09.2020;Landratswahl;130725252;902;Briefwahl II (Amt);1;1;0;0;0;0;694;694;2;692;170;65;411;46
