datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;03157002;1;1 Hohenhameln I;W;Reserve;;;
22.09.2013;03157002;2;2 Hohenhameln II;W;Reserve;;;
22.09.2013;03157002;3;3 Bierbergen;W;Reserve;;;
22.09.2013;03157002;4;4 Bründeln;W;Reserve;;;
22.09.2013;03157002;5;5 Clauen;W;Reserve;;;
22.09.2013;03157002;6;6 Equord;W;Reserve;;;
22.09.2013;03157002;7;7 Harber;W;Reserve;;;
22.09.2013;03157002;8;8 Mehrum;W;Reserve;;;
22.09.2013;03157002;9;9 Ohlum/Rötzum;W;Reserve;;;
22.09.2013;03157002;10;10 Soßmar;W;Reserve;;;
22.09.2013;03157002;11;11 Stedum;W;Reserve;;;
22.09.2013;03157002;917;917 Briefwahl Hohenhameln;B;Reserve;;;
