datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14
22.09.2013;Wahl zum Deutschen Bundestag;03157002;1;1 Hohenhameln I;1;1;1100;227;0;1327;774;0;5;769;5;769;314;314;323;266;12;18;60;64;29;21;13;19;15;13;0;7;0;0;0;44;0;2;0;0;3;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03157002;2;2 Hohenhameln II;1;1;968;211;0;1179;686;0;8;678;5;681;314;275;279;240;6;38;29;32;19;25;15;11;13;9;0;4;0;1;0;43;0;0;0;1;2;1;1;1
22.09.2013;Wahl zum Deutschen Bundestag;03157002;3;3 Bierbergen;1;1;594;73;0;667;464;0;4;460;5;459;146;151;244;202;4;12;22;28;21;23;13;12;6;6;0;3;0;0;0;20;0;0;0;0;4;1;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03157002;4;4 Bründeln;1;1;114;6;0;120;107;0;1;106;1;106;21;26;66;56;0;0;14;12;3;3;0;1;2;2;0;0;0;0;0;6;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03157002;5;5 Clauen;1;1;721;85;0;806;545;0;4;541;0;545;195;194;257;211;7;25;41;50;14;19;14;11;9;9;0;0;0;0;0;21;0;1;0;1;4;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03157002;6;6 Equord;1;1;677;62;0;739;514;0;3;511;0;514;168;162;278;249;0;15;20;25;22;25;10;8;10;4;0;4;0;0;0;14;0;3;0;0;3;5;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03157002;7;7 Harber;1;1;269;43;0;312;200;0;1;199;1;199;87;88;94;83;2;8;9;8;5;4;0;0;1;0;0;3;0;0;0;3;0;0;0;0;1;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03157002;8;8 Mehrum;1;1;739;101;0;840;563;0;7;556;5;558;202;197;269;225;10;24;23;25;30;32;10;8;6;4;0;5;0;0;0;34;0;1;0;1;6;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03157002;9;9 Ohlum/Rötzum;1;1;199;55;0;254;143;0;1;142;1;142;69;66;48;41;6;9;12;13;4;3;1;1;2;1;0;0;0;0;0;7;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03157002;10;10 Soßmar;1;1;522;61;0;583;372;0;5;367;3;369;146;139;154;139;7;12;26;31;17;19;5;3;9;8;0;4;0;0;0;12;0;0;0;0;1;1;2;1
22.09.2013;Wahl zum Deutschen Bundestag;03157002;11;11 Stedum;1;1;322;46;0;368;233;0;3;230;2;231;99;98;96;86;4;7;15;15;11;9;4;3;1;3;0;3;0;0;0;5;0;0;0;0;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03157002;917;917 Briefwahl Hohenhameln;1;1;0;0;0;0;949;949;5;944;6;943;401;397;398;334;17;43;73;89;27;32;8;5;11;8;0;4;0;0;0;26;0;1;0;1;5;1;4;2
