Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;DIE FREIHEIT Niedersachsen;DIE FREIHEIT Niedersachsen_Proz;Z_DIE FREIHEIT Niedersachsen;Z_DIE FREIHEIT Niedersachsen_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;
493;Ganderkesee - Ort;8;8;7511;4074;54,24;;4018;;56;4017;57;1608;40,02;1256;31,27;1346;33,50;1242;30,92;283;7,04;606;15,09;412;10,25;539;13,42;91;2,26;84;2,09;0;0,00;14;0,35;0;0,00;13;0,32;190;4,73;147;3,66;0;0,00;36;0,90;0;0,00;4;0,10;88;2,19;76;1,89;
494;Bookholzberg;6;6;4198;2238;53,31;;2194;;44;2195;43;846;38,56;741;33,76;776;35,37;696;31,71;112;5,10;219;9,98;242;11,03;309;14,08;55;2,51;59;2,69;0;0,00;3;0,14;0;0,00;4;0,18;87;3,97;52;2,37;0;0,00;30;1,37;0;0,00;9;0,41;76;3,46;73;3,33;
498;Heide;3;3;2961;1648;55,66;;1627;;21;1632;16;701;43,09;613;37,56;542;33,31;492;30,15;74;4,55;160;9,80;191;11,74;245;15,01;47;2,89;41;2,51;0;0,00;3;0,18;0;0,00;7;0,43;42;2,58;30;1,84;0;0,00;13;0,80;0;0,00;4;0,25;30;1,84;24;1,47;
502;Almsloh / Elmeloh;2;2;1322;736;55,67;;732;;4;733;3;297;40,57;253;34,52;231;31,56;211;28,79;54;7,38;113;15,42;90;12,30;101;13,78;10;1,37;10;1,36;0;0,00;0;0,00;0;0,00;1;0,14;26;3,55;12;1,64;0;0,00;6;0,82;0;0,00;0;0,00;24;3,28;26;3,55;
499;Bergedorf;1;1;332;232;69,88;;232;;0;231;1;146;62,93;118;51,08;42;18,10;45;19,48;12;5,17;37;16,02;19;8,19;17;7,36;3;1,29;3;1,30;0;0,00;0;0,00;0;0,00;3;1,30;6;2,59;3;1,30;0;0,00;2;0,87;0;0,00;0;0,00;4;1,72;3;1,30;
503;Bookhorn;1;1;861;473;54,94;;469;;4;471;2;188;40,09;165;35,03;134;28,57;147;31,21;30;6,40;53;11,25;59;12,58;57;12,10;15;3,20;14;2,97;0;0,00;3;0,64;0;0,00;4;0,85;27;5,76;15;3,18;0;0,00;2;0,42;0;0,00;0;0,00;16;3,41;11;2,34;
505;Grüppenbühren;1;1;347;227;65,42;;224;;3;224;3;130;58,04;102;45,54;43;19,20;44;19,64;15;6,70;39;17,41;17;7,59;19;8,48;8;3,57;7;3,13;0;0,00;0;0,00;0;0,00;0;0,00;5;2,23;4;1,79;0;0,00;1;0,45;0;0,00;0;0,00;6;2,68;8;3,57;
501;Habbrügge;1;1;674;429;63,65;;424;;5;424;5;170;40,09;139;32,78;137;32,31;125;29,48;27;6,37;58;13,68;62;14,62;72;16,98;5;1,18;5;1,18;0;0,00;1;0,24;0;0,00;5;1,18;15;3,54;8;1,89;0;0,00;2;0,47;0;0,00;0;0,00;8;1,89;9;2,12;
496;Havekost / Hengsterholz;1;1;368;203;55,16;;200;;3;200;3;103;51,50;80;40,00;51;25,50;49;24,50;17;8,50;37;18,50;17;8,50;19;9,50;3;1,50;2;1,00;0;0,00;0;0,00;0;0,00;1;0,50;5;2,50;1;0,50;0;0,00;7;3,50;0;0,00;0;0,00;4;2,00;4;2,00;
504;Hohenböken;1;1;275;149;54,18;;146;;3;145;4;60;41,10;58;40,00;58;39,73;51;35,17;7;4,79;13;8,97;15;10,27;17;11,72;2;1,37;2;1,38;0;0,00;0;0,00;0;0,00;0;0,00;2;1,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,37;4;2,76;
492;Hoyerswege;1;1;297;138;46,46;;136;;2;136;2;70;51,47;61;44,85;29;21,32;30;22,06;5;3,68;15;11,03;16;11,76;17;12,50;5;3,68;5;3,68;0;0,00;0;0,00;0;0,00;1;0,74;5;3,68;1;0,74;0;0,00;1;0,74;0;0,00;0;0,00;6;4,41;5;3,68;
