datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11
20.01.2013;Wahl zum 17. Niedersächsischen Landtag;03458005;001;001 - Ganderkesee I - Ost;1;1;920;69;0;989;534;0;8;526;9;525;210;167;162;156;37;82;76;83;7;8;0;0;0;4;22;13;0;5;0;0;12;7
20.01.2013;Wahl zum 17. Niedersächsischen Landtag;03458005;002;002 - Ganderkesee I - Südost;1;1;1207;92;0;1299;707;0;5;702;3;704;332;245;193;177;66;148;57;83;11;12;0;3;0;0;33;24;0;2;0;0;10;10
20.01.2013;Wahl zum 17. Niedersächsischen Landtag;03458005;003;003 - Ganderkesee I - Südwest;1;1;1163;92;0;1255;672;0;8;664;12;660;239;182;244;209;38;89;75;113;19;17;0;0;0;4;33;21;0;11;0;2;16;12
20.01.2013;Wahl zum 17. Niedersächsischen Landtag;03458005;004;004 - Ganderkesee II - West;1;1;613;56;0;669;363;0;8;355;5;358;141;106;113;94;19;58;48;61;5;4;0;1;0;1;18;19;0;7;0;0;11;7
20.01.2013;Wahl zum 17. Niedersächsischen Landtag;03458005;005;005 - Ganderkesee II - Nordwest;1;1;721;36;0;757;441;0;8;433;8;433;154;132;159;159;28;45;29;40;19;12;0;0;0;4;29;22;0;1;0;1;15;17
20.01.2013;Wahl zum 17. Niedersächsischen Landtag;03458005;006;006 - Ganderkesee II - Nordost;1;1;434;41;0;475;254;0;6;248;6;248;95;74;96;91;13;34;25;33;4;3;0;5;0;0;11;5;0;1;0;0;4;2
20.01.2013;Wahl zum 17. Niedersächsischen Landtag;03458005;007;007 - Ganderkesee II - Ost;1;1;892;66;0;958;476;0;1;475;4;472;163;130;193;178;22;46;50;63;15;16;0;5;0;0;22;17;0;7;0;0;10;10
20.01.2013;Wahl zum 17. Niedersächsischen Landtag;03458005;008;008 - Ganderkesee II - Mitte;1;1;1008;101;0;1109;627;0;12;615;10;617;274;220;186;178;60;104;52;63;11;12;0;0;0;0;22;26;0;2;0;1;10;11
20.01.2013;Wahl zum 17. Niedersächsischen Landtag;03458005;009;009 - Schlutter / Holzkamp;1;1;294;21;0;315;171;0;2;169;2;169;84;58;34;39;22;41;21;21;3;4;0;0;0;0;1;2;0;0;0;0;4;4
20.01.2013;Wahl zum 17. Niedersächsischen Landtag;03458005;010;010 - Hoyerswege;1;1;264;33;0;297;138;0;2;136;2;136;70;61;29;30;5;15;16;17;5;5;0;0;0;1;5;1;0;1;0;0;6;5
20.01.2013;Wahl zum 17. Niedersächsischen Landtag;03458005;011;011 - Havekost / Hengsterholz;1;1;343;25;0;368;203;0;3;200;3;200;103;80;51;49;17;37;17;19;3;2;0;0;0;1;5;1;0;7;0;0;4;4
20.01.2013;Wahl zum 17. Niedersächsischen Landtag;03458005;012;012 - Immer / Bürstel;1;1;505;41;0;546;323;0;3;320;2;321;177;134;64;61;31;71;30;32;5;6;0;0;0;0;4;5;0;1;0;1;9;10
20.01.2013;Wahl zum 17. Niedersächsischen Landtag;03458005;013;013 - Bergedorf;1;1;312;20;0;332;232;0;0;232;1;231;146;118;42;45;12;37;19;17;3;3;0;0;0;3;6;3;0;2;0;0;4;3
20.01.2013;Wahl zum 17. Niedersächsischen Landtag;03458005;014;014 - Steinkimmen;1;1;232;13;0;245;138;0;1;137;1;137;75;59;29;32;12;23;13;12;3;3;0;0;0;0;2;4;0;1;0;0;3;3
20.01.2013;Wahl zum 17. Niedersächsischen Landtag;03458005;015;015 - Habbrügge;1;1;638;36;0;674;429;0;5;424;5;424;170;139;137;125;27;58;62;72;5;5;0;1;0;5;15;8;0;2;0;0;8;9
20.01.2013;Wahl zum 17. Niedersächsischen Landtag;03458005;016;016 - Bookhorn;1;1;790;71;0;861;473;0;4;469;2;471;188;165;134;147;30;53;59;57;15;14;0;3;0;4;27;15;0;2;0;0;16;11
20.01.2013;Wahl zum 17. Niedersächsischen Landtag;03458005;017;017 - Almsloh / Elmeloh I;1;1;596;47;0;643;324;0;0;324;0;324;134;107;100;87;25;56;33;45;1;3;0;0;0;0;19;11;0;0;0;0;12;15
20.01.2013;Wahl zum 17. Niedersächsischen Landtag;03458005;018;018 - Elmeloh I;1;1;636;43;0;679;412;0;4;408;3;409;163;146;131;124;29;57;57;56;9;7;0;0;0;1;7;1;0;6;0;0;12;11
20.01.2013;Wahl zum 17. Niedersächsischen Landtag;03458005;019;019 - Hohenböken;1;1;254;21;0;275;149;0;3;146;4;145;60;58;58;51;7;13;15;17;2;2;0;0;0;0;2;0;0;0;0;0;2;4
20.01.2013;Wahl zum 17. Niedersächsischen Landtag;03458005;020;020 - Grüppenbühren;1;1;326;21;0;347;227;0;3;224;3;224;130;102;43;44;15;39;17;19;8;7;0;0;0;0;5;4;0;1;0;0;6;8
20.01.2013;Wahl zum 17. Niedersächsischen Landtag;03458005;021;021 - Bookholzberg I - Nord;1;1;555;35;0;590;267;0;8;259;7;260;102;93;89;77;12;25;28;41;9;7;0;0;0;1;10;4;0;5;0;2;9;5
20.01.2013;Wahl zum 17. Niedersächsischen Landtag;03458005;022;022 - Bookholzberg I - West;1;1;432;25;0;457;205;0;9;196;9;196;94;77;72;68;2;20;8;12;10;10;0;0;0;0;5;4;0;1;0;0;5;4
20.01.2013;Wahl zum 17. Niedersächsischen Landtag;03458005;023;023 - Bookholzberg I - Mitte;1;1;392;16;0;408;228;0;5;223;5;223;94;82;79;66;16;27;16;23;8;8;0;0;0;0;3;1;0;5;0;2;7;9
20.01.2013;Wahl zum 17. Niedersächsischen Landtag;03458005;024;024 - Bookholzberg I - Ost;1;1;1137;57;0;1194;725;0;9;716;9;716;246;217;249;226;48;75;93;115;13;16;0;2;0;2;42;25;0;10;0;3;25;25
20.01.2013;Wahl zum 17. Niedersächsischen Landtag;03458005;025;025 - Bookholzberg II - Nordwestlich der Bahn;1;1;752;59;0;811;401;0;6;395;6;395;157;137;132;119;21;40;52;62;8;9;0;1;0;0;13;9;0;6;0;1;12;11
20.01.2013;Wahl zum 17. Niedersächsischen Landtag;03458005;026;026 - Rethorn;1;1;966;68;0;1034;557;0;5;552;5;552;215;171;189;177;46;83;58;77;15;14;0;2;0;2;19;17;0;1;0;0;10;8
20.01.2013;Wahl zum 17. Niedersächsischen Landtag;03458005;027;027 - Stenum;1;1;795;68;0;863;483;0;8;475;1;482;212;164;134;118;38;82;63;86;12;16;0;0;0;0;8;5;0;5;0;1;8;5
20.01.2013;Wahl zum 17. Niedersächsischen Landtag;03458005;028;028 - Schierbrok;1;1;1192;65;0;1257;750;0;9;741;10;740;336;267;217;212;43;86;88;119;14;14;0;1;0;1;25;18;0;7;0;1;18;14
20.01.2013;Wahl zum 17. Niedersächsischen Landtag;03458005;029;029 - Hoykenkamp;1;1;852;72;0;924;511;0;8;503;8;503;191;157;184;169;24;61;63;71;12;12;0;0;0;4;10;6;0;4;0;2;19;17
20.01.2013;Wahl zum 17. Niedersächsischen Landtag;03458005;030;030 - Heide I und II, südlich Schulweg;1;1;1159;82;0;1241;671;0;9;662;8;663;314;268;205;185;27;72;74;93;13;11;0;3;0;3;18;12;0;4;0;2;11;10
20.01.2013;Wahl zum 17. Niedersächsischen Landtag;03458005;031;031 - Heide II - West;1;1;525;43;0;568;353;0;3;350;2;351;160;137;119;112;19;37;33;46;10;10;0;0;0;2;6;2;0;3;0;0;3;2
20.01.2013;Wahl zum 17. Niedersächsischen Landtag;03458005;032;032 - Heide II - Ost;1;1;1064;88;0;1152;624;0;9;615;6;618;227;208;218;195;28;51;84;106;24;20;0;0;0;2;18;16;0;6;0;2;16;12
20.01.2013;Wahl zum 17. Niedersächsischen Landtag;03458005;033;033 - Schönemoor;1;1;294;20;0;314;194;0;5;189;6;188;98;74;45;43;10;28;24;27;2;1;0;0;0;0;5;7;0;3;0;0;5;5
20.01.2013;Wahl zum 17. Niedersächsischen Landtag;03458005;034;034 - Neuenlande;1;1;153;16;0;169;75;0;1;74;2;73;35;26;17;12;2;14;9;8;3;3;0;0;0;2;7;3;0;1;0;0;1;4
20.01.2013;Wahl zum 17. Niedersächsischen Landtag;03458005;035;035 - Bookholzberg II - Nordöstlich der Bahn;1;1;709;29;0;738;412;0;7;405;7;405;153;135;155;140;13;32;45;56;7;9;0;0;0;1;14;9;0;3;0;1;18;19
20.01.2013;Wahl zum 17. Niedersächsischen Landtag;03458005;921;921 - Ganderkesee-Briefwahl;1;1;0;0;0;0;1601;1601;14;1587;15;1586;679;610;442;434;156;222;191;200;36;36;0;8;0;5;50;34;0;8;0;0;33;29
