datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11
20.01.2013;Wahl zum 17. Niedersächsischen Landtag;03458005;493;Ganderkesee - Ort;8;8;6958;553;0;7511;4074;0;56;4018;57;4017;1608;1256;1346;1242;283;606;412;539;91;84;0;14;0;13;190;147;0;36;0;4;88;76
20.01.2013;Wahl zum 17. Niedersächsischen Landtag;03458005;494;Bookholzberg;6;6;3977;221;0;4198;2238;0;44;2194;43;2195;846;741;776;696;112;219;242;309;55;59;0;3;0;4;87;52;0;30;0;9;76;73
20.01.2013;Wahl zum 17. Niedersächsischen Landtag;03458005;498;Heide;3;3;2748;213;0;2961;1648;0;21;1627;16;1632;701;613;542;492;74;160;191;245;47;41;0;3;0;7;42;30;0;13;0;4;30;24
20.01.2013;Wahl zum 17. Niedersächsischen Landtag;03458005;502;Almsloh / Elmeloh;2;2;1232;90;0;1322;736;0;4;732;3;733;297;253;231;211;54;113;90;101;10;10;0;0;0;1;26;12;0;6;0;0;24;26
20.01.2013;Wahl zum 17. Niedersächsischen Landtag;03458005;499;Bergedorf;1;1;312;20;0;332;232;0;0;232;1;231;146;118;42;45;12;37;19;17;3;3;0;0;0;3;6;3;0;2;0;0;4;3
20.01.2013;Wahl zum 17. Niedersächsischen Landtag;03458005;503;Bookhorn;1;1;790;71;0;861;473;0;4;469;2;471;188;165;134;147;30;53;59;57;15;14;0;3;0;4;27;15;0;2;0;0;16;11
20.01.2013;Wahl zum 17. Niedersächsischen Landtag;03458005;505;Grüppenbühren;1;1;326;21;0;347;227;0;3;224;3;224;130;102;43;44;15;39;17;19;8;7;0;0;0;0;5;4;0;1;0;0;6;8
20.01.2013;Wahl zum 17. Niedersächsischen Landtag;03458005;501;Habbrügge;1;1;638;36;0;674;429;0;5;424;5;424;170;139;137;125;27;58;62;72;5;5;0;1;0;5;15;8;0;2;0;0;8;9
20.01.2013;Wahl zum 17. Niedersächsischen Landtag;03458005;496;Havekost / Hengsterholz;1;1;343;25;0;368;203;0;3;200;3;200;103;80;51;49;17;37;17;19;3;2;0;0;0;1;5;1;0;7;0;0;4;4
20.01.2013;Wahl zum 17. Niedersächsischen Landtag;03458005;504;Hohenböken;1;1;254;21;0;275;149;0;3;146;4;145;60;58;58;51;7;13;15;17;2;2;0;0;0;0;2;0;0;0;0;0;2;4
20.01.2013;Wahl zum 17. Niedersächsischen Landtag;03458005;492;Hoyerswege;1;1;264;33;0;297;138;0;2;136;2;136;70;61;29;30;5;15;16;17;5;5;0;0;0;1;5;1;0;1;0;0;6;5
20.01.2013;Wahl zum 17. Niedersächsischen Landtag;03458005;509;Hoykenkamp;1;1;852;72;0;924;511;0;8;503;8;503;191;157;184;169;24;61;63;71;12;12;0;0;0;4;10;6;0;4;0;2;19;17
20.01.2013;Wahl zum 17. Niedersächsischen Landtag;03458005;497;Immer / Bürstel;1;1;505;41;0;546;323;0;3;320;2;321;177;134;64;61;31;71;30;32;5;6;0;0;0;0;4;5;0;1;0;1;9;10
20.01.2013;Wahl zum 17. Niedersächsischen Landtag;03458005;511;Neuenlande;1;1;153;16;0;169;75;0;1;74;2;73;35;26;17;12;2;14;9;8;3;3;0;0;0;2;7;3;0;1;0;0;1;4
20.01.2013;Wahl zum 17. Niedersächsischen Landtag;03458005;506;Rethorn;1;1;966;68;0;1034;557;0;5;552;5;552;215;171;189;177;46;83;58;77;15;14;0;2;0;2;19;17;0;1;0;0;10;8
20.01.2013;Wahl zum 17. Niedersächsischen Landtag;03458005;508;Schierbrok;1;1;1192;65;0;1257;750;0;9;741;10;740;336;267;217;212;43;86;88;119;14;14;0;1;0;1;25;18;0;7;0;1;18;14
20.01.2013;Wahl zum 17. Niedersächsischen Landtag;03458005;495;Schlutter / Holzkamp;1;1;294;21;0;315;171;0;2;169;2;169;84;58;34;39;22;41;21;21;3;4;0;0;0;0;1;2;0;0;0;0;4;4
20.01.2013;Wahl zum 17. Niedersächsischen Landtag;03458005;510;Schönemoor;1;1;294;20;0;314;194;0;5;189;6;188;98;74;45;43;10;28;24;27;2;1;0;0;0;0;5;7;0;3;0;0;5;5
20.01.2013;Wahl zum 17. Niedersächsischen Landtag;03458005;500;Steinkimmen;1;1;232;13;0;245;138;0;1;137;1;137;75;59;29;32;12;23;13;12;3;3;0;0;0;0;2;4;0;1;0;0;3;3
20.01.2013;Wahl zum 17. Niedersächsischen Landtag;03458005;507;Stenum;1;1;795;68;0;863;483;0;8;475;1;482;212;164;134;118;38;82;63;86;12;16;0;0;0;0;8;5;0;5;0;1;8;5
20.01.2013;Wahl zum 17. Niedersächsischen Landtag;03458005;512;Briefwahl;1;1;0;0;0;0;1601;1601;14;1587;15;1586;679;610;442;434;156;222;191;200;36;36;0;8;0;5;50;34;0;8;0;0;33;29
