datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
20.01.2013;03458005;001;001 - Ganderkesee I - Ost;W;Grundschule Lange Straße;Lange Straße 9, 27777 Ganderkesee;ja;
20.01.2013;03458005;002;002 - Ganderkesee I - Südost;W;Haus Müller;Ring 24, 27777 Ganderkesee;ja;
20.01.2013;03458005;003;003 - Ganderkesee I - Südwest;W;Kindergarten Marderweg;Marderweg 1, 27777 Ganderkesee;ja;
20.01.2013;03458005;004;004 - Ganderkesee II - West;W;Grundschule Dürerstraße;Dürerstraße 2 a, 27777 Ganderkesee;ja;
20.01.2013;03458005;005;005 - Ganderkesee II - Nordwest;W;Schule am Habbrügger Weg;Habbrügger Weg 4, 27777 Ganderkesee;ja;
20.01.2013;03458005;006;006 - Ganderkesee II - Nordost;W;"Begegnungsstätte ""Im Sonnenwinkel""";Brüninger Weg 38 E, 27777 Ganderkesee;ja;
20.01.2013;03458005;007;007 - Ganderkesee II - Ost;W;Gemeindebücherei;Habbrügger Weg 2, 27777 Ganderkesee;ja;
20.01.2013;03458005;008;008 - Ganderkesee II - Mitte;W;Altes Rathaus;Rathausstraße 24, 27777 Ganderkesee;ja;
20.01.2013;03458005;009;009 - Schlutter / Holzkamp;W;"Gaststätte ""Zur Eiche"", Schlutter";Wildeshauser Landstraße 22, 27777 Ganderkesee;ja;
20.01.2013;03458005;010;010 - Hoyerswege;W;Schießhalle Hoyerswege;27777 Ganderkesee;;
20.01.2013;03458005;011;011 - Havekost / Hengsterholz;W;Sportlerheim TSV Hengsterholz-Havekost;Sportweg 2, 27777 Ganderkesee;ja;
20.01.2013;03458005;012;012 - Immer / Bürstel;W;Gasthof Witte;Stüher Straße 1, 27777 Ganderkesee;ja;
20.01.2013;03458005;013;013 - Bergedorf;W;Feuerwehr Bergedorf;Alte Dorfstraße 27, 27777 Ganderkesee;ja;
20.01.2013;03458005;014;014 - Steinkimmen;W;Waldschänke Steinkimmen;Am Sender 53, 27777 Ganderkesee;ja;
20.01.2013;03458005;015;015 - Habbrügge;W;Falkenhuus, Falkenburg;Alter Postweg 1, 27777 Ganderkesee;ja;
20.01.2013;03458005;016;016 - Bookhorn;W;Vereinsheim Spielmannszug;Grüppenbührener Straße 118 A, 27777 Ganderkesee;ja;
20.01.2013;03458005;017;017 - Almsloh / Elmeloh I;W;Dorfgemeinschaftshaus, Elmeloh;Baumstraße 15, 27777 Ganderkesee;ja;
20.01.2013;03458005;018;018 - Elmeloh I;W;Kindergarten Elmeloh;Baumstraße 15, 27777 Ganderkesee;ja;
20.01.2013;03458005;019;019 - Hohenböken;W;"Gastst. ""Zur Tränke"", Hohenböken";Reiterweg 3, 27777 Ganderkesee;ja;
20.01.2013;03458005;020;020 - Grüppenbühren;W;"Gasthaus ""Zur Linde"" (Sievers)";Kühlinger Str. 18, 27777 Ganderkesee;;
20.01.2013;03458005;021;021 - Bookholzberg I - Nord;W;Bürgerbüro Bookholzberg;Stedinger Straße 65, 27777 Ganderkesee;ja;
20.01.2013;03458005;022;022 - Bookholzberg I - West;W;Schule an der Ellerbäke;Stedinger Straße 5, 27777 Ganderkesee;ja;
20.01.2013;03458005;023;023 - Bookholzberg I - Mitte;W;Grundschule Bookholzberg;Übern Berg 10 A, 27777 Ganderkesee;ja;
20.01.2013;03458005;024;024 - Bookholzberg I - Ost;W;"Gastst. ""Zum schwarzen Roß""";Übern Berg 2, 27777 Ganderkesee;;
20.01.2013;03458005;025;025 - Bookholzberg II - Nordwestlich der Bahn;W;THW Bookholzberg;Harmenhauser Straße 3, 27777 Ganderkesee;ja;
20.01.2013;03458005;026;026 - Rethorn;W;Katharina-von-Bora-Haus;Birkenweg 4, 27777 Ganderkesee;;
20.01.2013;03458005;027;027 - Stenum;W;Gaststätte Backenköhler, Stenum;Dorfring 40, 27777 Ganderkesee;ja;
20.01.2013;03458005;028;028 - Schierbrok;W;Grundschule Schierbrok;Trendelbuscher Weg 1, 27777 Ganderkesee;ja;
20.01.2013;03458005;029;029 - Hoykenkamp;W;"Gaststätte ""Zum grünen Hof"", Hoykenkamp, Menkens";Schierbroker Straße 75, 27777 Ganderkesee;ja;
20.01.2013;03458005;030;030 - Heide I und II, südlich Schulweg;W;Grundschule Heide;Schulweg 64, 27777 Ganderkesee;ja;
20.01.2013;03458005;031;031 - Heide II - West;W;Dorfgemeinschaftshaus Schönemoor, Jugendraum Horst;Schönemoorer Landstraße 119, 27777 Ganderkesee;ja;
20.01.2013;03458005;032;032 - Heide II - Ost;W;Grundschule Heide;Schulweg 64, 27777 Ganderkesee;ja;
20.01.2013;03458005;033;033 - Schönemoor;W;Kindergarten Schönemoor;Schönemoorer Dorfstraße 5, 27777 Ganderkesee;ja;
20.01.2013;03458005;034;034 - Neuenlande;W;Gaststätte Bücking, Neuenlande;Zur Schiffstede 21, 27777 Ganderkesee;ja;
20.01.2013;03458005;035;035 - Bookholzberg II - Nordöstlich der Bahn;W;"Kindertagesstätte ""Sonneninsel"", Bookholzberg";Vollersweg 8, 27777 Ganderkesee;ja;
20.01.2013;03458005;921;921 - Ganderkesee-Briefwahl;B;Briefwahl, Landkreis Oldenburg;Delmenhorster Str. 6, 27793 Wildeshausen;unbekannt;
