datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;03359013;1;Drochtersen-Süd;1;1;1179;115;0;1294;595;1;7;588;7;588;294;258;194;188;12;22;34;46;11;12;43;50;0;0;0;1;0;4;0;0;0;0;0;2;0;2;0;3;0;0
15.10.2017;Landtagswahl;03359013;2;Drochtersen-Mitte;1;1;1162;142;0;1304;591;0;4;587;3;588;265;233;212;218;31;40;23;26;23;20;33;36;0;0;0;0;0;6;0;0;0;0;0;1;0;7;0;1;0;0
15.10.2017;Landtagswahl;03359013;3;Drochtersen-Nord;1;1;1227;133;0;1360;703;0;6;697;5;698;309;264;258;274;26;30;26;40;20;15;58;61;0;0;0;0;0;7;0;0;0;0;0;6;0;1;0;0;0;0
15.10.2017;Landtagswahl;03359013;4;Dornbusch;1;1;1028;77;0;1105;572;0;3;569;5;567;299;260;195;208;18;23;24;29;11;15;22;23;0;0;0;1;0;3;0;0;0;0;0;0;0;5;0;0;0;0
15.10.2017;Landtagswahl;03359013;5;Drochtersermoor;1;1;201;15;0;216;120;0;1;119;3;117;77;69;31;25;3;7;4;9;3;4;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0
15.10.2017;Landtagswahl;03359013;6;Krautsand;1;1;356;42;0;398;227;0;1;226;0;227;136;118;52;53;12;17;11;19;2;2;13;15;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0
15.10.2017;Landtagswahl;03359013;7;Ritsch;1;1;455;35;0;490;245;0;0;245;3;242;130;110;66;74;9;8;12;14;7;6;21;23;0;0;0;2;0;1;0;0;0;0;0;1;0;3;0;0;0;0
15.10.2017;Landtagswahl;03359013;8;Assel;1;1;820;109;0;929;492;1;3;489;3;489;275;226;149;165;12;19;17;22;12;14;24;33;0;0;0;2;0;4;0;0;0;0;0;1;0;2;0;1;0;0
15.10.2017;Landtagswahl;03359013;9;Wethe;1;1;688;101;0;789;433;0;2;431;0;433;262;238;126;137;4;8;20;20;5;6;14;18;0;0;0;0;0;2;0;0;0;0;0;0;0;4;0;0;0;0
15.10.2017;Landtagswahl;03359013;10;Barnkrug;1;1;339;39;0;378;204;0;1;203;2;202;108;85;62;61;13;18;9;19;4;3;7;9;0;0;0;0;0;1;0;0;0;0;0;2;0;3;0;1;0;0
15.10.2017;Landtagswahl;03359013;11;Asseler Moorgebiete;1;1;238;10;0;248;167;0;0;167;0;167;109;93;30;43;15;14;3;3;4;5;6;6;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;0
15.10.2017;Landtagswahl;03359013;12;Hüll;1;1;556;36;0;592;390;0;1;389;2;388;230;195;99;106;19;33;12;14;10;11;19;24;0;1;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;0
15.10.2017;Landtagswahl;03359013;915;Briefwahl Drochtersen;1;1;0;0;0;0;826;826;6;820;4;822;401;355;268;264;54;62;37;63;19;24;41;39;0;0;0;0;0;4;0;0;0;0;0;2;0;7;0;0;0;2
