datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;031515403;301;Allersehl / Weddersehl;W;Schützenhaus Weddersehl;Weddersehler Dorfstraße , 29386 Dedelstorf, OT Weddersehl;nein;
26.05.2019;031515403;302;Langwedel/Lingwedel;W;Sportheim SV Langwedel;Stadion, Stille Heide I , 29386 Dedelstorf;nein;
26.05.2019;031515403;303;Oerrel;W;Sportheim FC Oerrel e.V.;Am Sportplatz 8, 29386 Dedelstorf OT Oerrel;nein;
26.05.2019;031515403;304;Repke/Dedelstorf;W;Hotel Dierks;Celler Straße 6, 29386 Dedelstorf, OT Repke;nein;
26.05.2019;031515403;306;Emmen;W;Schützenhaus Emmen;Emmer Dorfstraße 2, 29386 Hankensbüttel OT Emmen;nein;
26.05.2019;031515403;307;Hankensbüttel I;W;Karl-Söhle-Schule;Schulstraße 6, 29386 Hankensbüttel;nein;
26.05.2019;031515403;308;Hankensbüttel II;W;Karl-Söhle-Schule;Schulstraße 6, 29386 Hankensbüttel;nein;
26.05.2019;031515403;309;Hankensbüttel III;W;Karl-Söhle-Schule;Schulstraße 6, 29386 Hankensbüttel;nein;
26.05.2019;031515403;311;Bottendorf/Schweimke;W;Schützenhaus Schweimke;Auf der Masch , 29386 Obernholz, OT Schweimke;nein;
26.05.2019;031515403;313;Wentorf/Wierstorf;W;Feuerwehrgerätehaus Wentorf;29386 Obernholz, OT Wentorf;nein;
26.05.2019;031515403;314;Wettendorf/Steimke;W;Schützenklause Wettendorf;Hauptstraße , 29386 Obernholz, OT Wettendorf;nein;
26.05.2019;031515403;316;Behren;W;Feuerwehrgerätehaus Behren;Rotdornweg 10, 29365 Sprakensehl, OT Behren;nein;
26.05.2019;031515403;317;Bokel;W;Schützenhaus Bokel;Zum Heidetal 4, 29365 Sprakensehl;nein;
26.05.2019;031515403;318;Hagen/Blickwedel;W;Schießstand Hagen;Am Sportplatz , 29365 Sprakensehl, OT Hagen;nein;
26.05.2019;031515403;319;Masel;W;Schießstand Masel;Triftweg , 29365 Sprakensehl, OT Masel;nein;
26.05.2019;031515403;320;Sprakensehl;W;Grundschule Sprakensehl;Schulstraße 6, 29365 Sprakensehl;nein;
26.05.2019;031515403;322;Steinhorst;W;Haus der Gemeinde Steinhorst;Metzinger Straße 1, 29367 Steinhorst;nein;
26.05.2019;031515403;323;Lüsche;W;Schützenhaus Lüsche;Schützenweg 1, 29367 Steinhorst, OT Lüsche;nein;
26.05.2019;031515403;324;Räderloh;W;Landhaus Räderloh;Blickwedeler Weg 2, 29367 Steinhorst, OT Räderloh;nein;
26.05.2019;031515403;901;Briefwahl Hankensbüttel;B;Briefwahl;38518 Gifhorn;;
