datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Wahl zum 8. Europäischen Parlament;03458005;1;Grundschule Lange Str., Ganderkesee;1;1;927;88;0;1015;417;0;5;412;154;126;56;17;16;2;6;2;4;5;0;0;0;0;0;0;0;0;0;18;0;0;3;3
25.05.2014;Wahl zum 8. Europäischen Parlament;03458005;2;Haus Müller, Ganderkesee;1;1;1244;123;0;1367;659;0;6;653;270;182;67;34;19;5;10;1;4;12;0;1;1;0;0;0;0;0;0;46;0;0;0;1
25.05.2014;Wahl zum 8. Europäischen Parlament;03458005;3;Kindergarten Marderweg, Ganderkesee;1;1;1173;97;0;1270;595;0;4;591;194;203;67;16;26;8;9;1;7;9;0;1;1;0;0;0;0;0;0;39;0;0;3;7
25.05.2014;Wahl zum 8. Europäischen Parlament;03458005;4;Grundschule Dürerstraße, Ganderkesee;1;1;626;59;0;685;327;0;0;327;123;109;39;5;5;4;5;1;4;11;0;1;0;0;0;0;1;0;1;13;1;0;4;0
25.05.2014;Wahl zum 8. Europäischen Parlament;03458005;5;Schule am Habbrügger Weg, Ganderkesee;1;1;702;33;0;735;386;0;5;381;128;146;32;10;15;3;5;1;5;6;0;0;1;1;0;0;0;0;0;21;0;0;3;4
25.05.2014;Wahl zum 8. Europäischen Parlament;03458005;6;"Begegnungsstätte ""Im Sonnenwinkel"", Ganderkesee";1;1;434;56;0;490;232;0;5;227;73;91;23;2;8;0;3;0;2;6;1;0;0;0;0;0;0;0;0;15;0;0;2;1
25.05.2014;Wahl zum 8. Europäischen Parlament;03458005;7;Gemeindebücherei Ganderkesee;1;1;925;64;0;989;406;0;6;400;141;153;32;11;14;3;7;1;1;8;0;1;0;0;0;0;0;0;0;26;0;0;1;1
25.05.2014;Wahl zum 8. Europäischen Parlament;03458005;8;Altes Rathaus, Ganderkesee;1;1;944;121;0;1065;529;0;8;521;204;155;47;26;14;3;6;0;2;13;0;1;1;0;0;0;1;0;0;39;1;2;3;3
25.05.2014;Wahl zum 8. Europäischen Parlament;03458005;9;"Gaststätte ""Zur Eiche"", Schlutter";1;1;297;17;0;314;159;0;1;158;86;32;21;4;5;1;0;0;1;0;0;0;0;0;0;0;0;0;0;7;0;0;0;1
25.05.2014;Wahl zum 8. Europäischen Parlament;03458005;10;"Asia Restaurant ""Mongolei"", Hoyerswege";1;1;249;46;0;295;103;0;2;101;48;21;8;2;4;3;2;0;1;0;0;0;0;0;0;0;0;0;0;10;0;0;1;1
25.05.2014;Wahl zum 8. Europäischen Parlament;03458005;11;Sportlerheim TSV Hengsterholz-Havekost;1;1;346;19;0;365;187;0;3;184;91;55;6;7;8;1;3;0;1;0;0;1;1;0;0;0;0;0;0;6;0;0;4;0
25.05.2014;Wahl zum 8. Europäischen Parlament;03458005;12;Gasthof Witte, Immer/Bürstel;1;1;532;37;0;569;299;0;3;296;161;70;28;11;5;5;3;1;0;3;0;0;0;0;0;0;0;0;0;8;0;0;0;1
25.05.2014;Wahl zum 8. Europäischen Parlament;03458005;13;Feuerwehr Bergedorf;1;1;292;32;0;324;208;0;1;207;121;48;17;3;2;0;5;0;0;1;0;0;0;0;0;0;2;0;0;8;0;0;0;0
25.05.2014;Wahl zum 8. Europäischen Parlament;03458005;14;Waldschänke Steinkimmen;1;1;223;19;0;242;101;0;0;101;53;24;4;5;5;0;1;0;0;2;0;0;0;0;0;0;1;0;0;6;0;0;0;0
25.05.2014;Wahl zum 8. Europäischen Parlament;03458005;15;"""Falkenhuus"" Falkenburg/Habbrügge";1;1;610;52;0;662;342;0;5;337;143;94;45;5;9;2;4;2;4;2;0;0;0;1;0;0;0;0;0;18;0;1;2;5
25.05.2014;Wahl zum 8. Europäischen Parlament;03458005;16;Vereinsheim Spielmannszug, Bookhorn;1;1;755;99;0;854;393;0;2;391;152;123;45;6;14;4;7;0;4;5;0;1;0;0;0;0;0;0;0;26;0;0;3;1
25.05.2014;Wahl zum 8. Europäischen Parlament;03458005;17;Dorfgemeinschaftshaus Elmeloh;1;1;607;59;0;666;291;0;2;289;112;101;24;13;6;1;5;0;1;4;0;0;1;0;0;0;0;0;0;15;0;0;2;4
25.05.2014;Wahl zum 8. Europäischen Parlament;03458005;18;Kindergarten Elmeloh;1;1;564;81;0;645;310;0;2;308;124;101;33;6;11;4;4;0;1;3;0;0;0;0;0;0;0;0;0;16;0;0;3;2
25.05.2014;Wahl zum 8. Europäischen Parlament;03458005;19;Reithalle Hohenböken;1;1;261;19;0;280;126;0;2;124;56;47;12;1;5;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0
25.05.2014;Wahl zum 8. Europäischen Parlament;03458005;20;Schützenverein Grüppenbühren;1;1;321;22;0;343;204;0;2;202;114;41;15;10;7;2;2;0;0;0;0;0;1;0;0;0;0;0;0;8;0;0;2;0
25.05.2014;Wahl zum 8. Europäischen Parlament;03458005;21;Bürgerbüro Bookholzberg;1;1;537;39;0;576;206;0;0;206;70;77;10;6;8;1;2;1;2;1;5;1;2;0;0;0;0;0;0;19;1;0;0;0
25.05.2014;Wahl zum 8. Europäischen Parlament;03458005;22;Schule an der Ellerbäke, Bookholzberg;1;1;436;26;0;462;151;0;0;151;64;52;10;1;6;0;0;0;1;2;2;0;0;0;0;0;0;0;0;9;0;0;4;0
25.05.2014;Wahl zum 8. Europäischen Parlament;03458005;23;Grundschule Bookholzberg;1;1;330;39;0;369;159;0;3;156;54;54;11;5;6;6;2;0;1;1;4;0;0;0;0;0;0;0;0;7;0;0;2;3
25.05.2014;Wahl zum 8. Europäischen Parlament;03458005;24;"Gastst. ""Zum schwarzen Roß"", Bookholzberg";1;1;1135;89;0;1224;590;0;4;586;209;215;58;17;18;8;12;0;2;14;0;3;0;0;2;0;0;0;1;25;0;0;2;0
25.05.2014;Wahl zum 8. Europäischen Parlament;03458005;25;THW Bookholzberg;1;1;778;60;0;838;324;0;3;321;134;104;32;8;10;4;6;1;2;2;1;0;0;0;0;0;0;0;0;8;0;0;6;3
25.05.2014;Wahl zum 8. Europäischen Parlament;03458005;26;J+V Seminar-Landhaus, Rethorn;1;1;956;86;0;1042;479;1;5;474;184;153;46;16;20;7;5;2;6;8;1;1;0;0;1;0;0;0;0;21;0;0;3;0
25.05.2014;Wahl zum 8. Europäischen Parlament;03458005;27;"Gastw. ""Backenköhler"", Stenum";1;1;769;97;0;866;376;0;4;372;153;100;42;18;15;4;4;0;2;8;0;1;1;0;0;0;1;1;0;19;0;0;1;2
25.05.2014;Wahl zum 8. Europäischen Parlament;03458005;28;Grundschule Schierbrok;1;1;1155;92;0;1247;586;0;10;576;196;213;70;17;18;4;9;3;2;4;1;0;1;2;1;0;0;0;0;30;0;0;5;0
25.05.2014;Wahl zum 8. Europäischen Parlament;03458005;29;"Gastw. ""Menkens"", Hoykenkamp";1;1;834;85;0;919;430;0;0;430;166;155;36;9;11;4;11;1;3;1;0;1;0;0;0;1;0;0;0;25;0;1;4;1
25.05.2014;Wahl zum 8. Europäischen Parlament;03458005;30;Grundschule Heide 1;1;1;984;125;0;1109;475;0;1;474;215;137;43;14;10;1;5;0;3;4;0;1;1;0;0;0;0;0;0;37;0;0;3;0
25.05.2014;Wahl zum 8. Europäischen Parlament;03458005;31;Dorfgemeinschaftshaus Schönemoor;1;1;612;55;0;667;327;0;2;325;126;93;40;9;10;6;1;2;4;1;0;1;0;0;0;0;0;0;0;24;0;0;4;4
25.05.2014;Wahl zum 8. Europäischen Parlament;03458005;32;Grundschule Heide 2;1;1;1133;89;0;1222;546;0;6;540;190;200;66;4;20;6;7;1;1;1;0;0;0;0;0;0;0;0;0;40;0;0;3;1
25.05.2014;Wahl zum 8. Europäischen Parlament;03458005;33;Kindergarten Schönemoor;1;1;479;38;0;517;221;0;4;217;96;68;25;11;4;0;4;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;2;2
25.05.2014;Wahl zum 8. Europäischen Parlament;03458005;35;"Kindertagesstätte ""Sonneninsel"", Bookholzberg";1;1;681;44;0;725;324;0;4;320;105;119;43;13;5;3;3;1;2;3;0;0;0;0;0;0;0;0;0;20;0;0;0;3
25.05.2014;Wahl zum 8. Europäischen Parlament;03458005;B1;Briefwahl I;1;1;0;0;0;0;1018;1018;10;1008;396;290;111;65;29;5;9;0;5;12;3;8;1;1;0;0;1;0;0;61;1;0;6;4
25.05.2014;Wahl zum 8. Europäischen Parlament;03458005;B2;Briefwahl II;1;1;0;0;0;0;941;941;3;938;396;258;100;32;48;16;7;1;6;6;1;3;3;2;0;0;0;0;0;48;0;1;3;7
