datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.10.2017;03455025;010;010 Bockhorn-Nord;W;Oberschule Bockhorn, Wahlraum 1;Hilgenholter Straße 26, 26345 Bockhorn;ja;
15.10.2017;03455025;020;020 Bockhorn-Mitte;W;Oberschule Bockhorn, Wahlraum 2;Hilgenholter Straße 26, 26345 Bockhorn;;
15.10.2017;03455025;030;030 Bockhorn-Süd;W;Oberschule Bockhorn, Wahlraum 3;Hilgenholter Straße 26, 26345 Bockhorn;;
15.10.2017;03455025;040;040 Bockhorn-West;W;Oberschule Bockhorn, Wahlraum 4;Hilgenholter Straße 26, 26345 Bockhorn;;
15.10.2017;03455025;050;050 Grabstede-Ost;W;Grundschule Grabstede, Wahlraum 1;Achterlandsweg 4, 26345 Bockhorn;ja;
15.10.2017;03455025;060;060 Osterforde;W;Dorfgemeinschaftshaus Osterforde;Grabhorner Weg 38 A, 26345 Bockhorn;;
15.10.2017;03455025;070;070 Bockhornerfeld;W;Dorfgemeinschaftshaus Bockhornerfeld;Dorfstraße 13 A, 26345 Bockhorn;;
15.10.2017;03455025;080;080 Grabstede-West;W;Grundschule Grabstede, Wahlraum 2;Achterlandsweg 4, 26345 Bockhorn;;
15.10.2017;03455025;090;090 Bredehorn;W;Gastwirtschaft Stiener Kroog;Kreisstraße 18, 26345 Bockhorn;;
15.10.2017;03455025;100;100 Steinhausen;W;Grundschule Steinhausen, Wahlraum 1;Hohle Straße 18, 26345 Bockhorn;;
15.10.2017;03455025;910;910 Bockhorn Briefwahl;B;Landkreis Friesland;Lindenallee 1, 26441 Jever;;
