datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;03455025;010;010 Bockhorn-Nord;1;1;887;159;0;1046;515;2;4;511;3;512;98;107;310;260;24;29;20;34;25;31;34;35;0;1;0;1;0;0;0;0;0;0;0;8;0;6;0;0;0;0
15.10.2017;Landtagswahl;03455025;020;020 Bockhorn-Mitte;1;1;806;132;0;938;403;0;2;401;2;401;89;88;220;186;22;25;22;44;19;19;29;30;0;0;0;1;0;3;0;0;0;0;0;1;0;2;0;1;0;1
15.10.2017;Landtagswahl;03455025;030;030 Bockhorn-Süd;1;1;766;84;0;850;467;0;7;460;7;460;104;103;244;205;29;38;30;43;20;19;33;37;0;2;0;0;0;0;0;0;0;0;0;5;0;5;0;2;0;1
15.10.2017;Landtagswahl;03455025;040;040 Bockhorn-West;1;1;786;108;0;894;482;0;4;478;6;476;104;108;275;236;22;24;28;41;16;25;33;36;0;0;0;0;0;1;0;0;0;1;0;1;0;3;0;0;0;0
15.10.2017;Landtagswahl;03455025;050;050 Grabstede-Ost;1;1;439;54;0;493;264;0;1;263;1;263;80;80;152;133;11;16;6;11;1;3;13;15;0;0;0;1;0;0;0;0;0;1;0;0;0;2;0;1;0;0
15.10.2017;Landtagswahl;03455025;060;060 Osterforde;1;1;453;47;0;500;252;0;2;250;2;250;45;46;148;119;16;22;13;19;7;11;21;27;0;0;0;0;0;3;0;0;0;0;0;0;0;3;0;0;0;0
15.10.2017;Landtagswahl;03455025;070;070 Bockhornerfeld;1;1;303;25;0;328;173;1;1;172;1;172;52;52;87;74;13;9;8;14;5;8;7;7;0;0;0;0;0;0;0;0;0;3;0;1;0;2;0;1;0;1
15.10.2017;Landtagswahl;03455025;080;080 Grabstede-West;1;1;513;66;0;579;304;1;0;304;0;304;105;108;133;105;17;20;10;21;12;18;27;27;0;0;0;0;0;1;0;0;0;0;0;1;0;3;0;0;0;0
15.10.2017;Landtagswahl;03455025;090;090 Bredehorn;1;1;309;27;0;336;190;0;1;189;2;188;77;78;72;50;16;23;17;23;1;1;6;7;0;0;0;0;0;0;0;0;0;0;0;2;0;4;0;0;0;0
15.10.2017;Landtagswahl;03455025;100;100 Steinhausen;1;1;1023;122;0;1145;618;0;4;614;2;616;166;173;302;240;25;42;48;67;26;33;47;50;0;0;0;2;0;1;0;0;0;0;0;3;0;4;0;1;0;0
15.10.2017;Landtagswahl;03455025;910;910 Bockhorn Briefwahl;1;1;0;0;0;0;756;756;7;749;2;754;210;213;361;287;68;83;46;81;25;22;39;42;0;3;0;0;0;6;0;0;0;0;0;5;0;9;0;2;0;1
