Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
010;010 Bockhorn-Nord;1;1;1046;515;49,24;;511;;4;512;3;98;19,18;107;20,90;310;60,67;260;50,78;24;4,70;29;5,66;20;3,91;34;6,64;25;4,89;31;6,05;34;6,65;35;6,84;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,56;0;0,00;6;1,17;0;0,00;0;0,00;0;0,00;0;0,00;
020;020 Bockhorn-Mitte;1;1;938;403;42,96;;401;;2;401;2;89;22,19;88;21,95;220;54,86;186;46,38;22;5,49;25;6,23;22;5,49;44;10,97;19;4,74;19;4,74;29;7,23;30;7,48;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;3;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;2;0,50;0;0,00;1;0,25;0;0,00;1;0,25;
030;030 Bockhorn-Süd;1;1;850;467;54,94;;460;;7;460;7;104;22,61;103;22,39;244;53,04;205;44,57;29;6,30;38;8,26;30;6,52;43;9,35;20;4,35;19;4,13;33;7,17;37;8,04;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,09;0;0,00;5;1,09;0;0,00;2;0,43;0;0,00;1;0,22;
040;040 Bockhorn-West;1;1;894;482;53,91;;478;;4;476;6;104;21,76;108;22,69;275;57,53;236;49,58;22;4,60;24;5,04;28;5,86;41;8,61;16;3,35;25;5,25;33;6,90;36;7,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;3;0,63;0;0,00;0;0,00;0;0,00;0;0,00;
050;050 Grabstede-Ost;1;1;493;264;53,55;;263;;1;263;1;80;30,42;80;30,42;152;57,79;133;50,57;11;4,18;16;6,08;6;2,28;11;4,18;1;0,38;3;1,14;13;4,94;15;5,70;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;2;0,76;0;0,00;1;0,38;0;0,00;0;0,00;
060;060 Osterforde;1;1;500;252;50,40;;250;;2;250;2;45;18,00;46;18,40;148;59,20;119;47,60;16;6,40;22;8,80;13;5,20;19;7,60;7;2,80;11;4,40;21;8,40;27;10,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,20;0;0,00;0;0,00;0;0,00;0;0,00;
070;070 Bockhornerfeld;1;1;328;173;52,74;;172;;1;172;1;52;30,23;52;30,23;87;50,58;74;43,02;13;7,56;9;5,23;8;4,65;14;8,14;5;2,91;8;4,65;7;4,07;7;4,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,74;0;0,00;1;0,58;0;0,00;2;1,16;0;0,00;1;0,58;0;0,00;1;0,58;
080;080 Grabstede-West;1;1;579;304;52,50;;304;;0;304;0;105;34,54;108;35,53;133;43,75;105;34,54;17;5,59;20;6,58;10;3,29;21;6,91;12;3,95;18;5,92;27;8,88;27;8,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;3;0,99;0;0,00;0;0,00;0;0,00;0;0,00;
090;090 Bredehorn;1;1;336;190;56,55;;189;;1;188;2;77;40,74;78;41,49;72;38,10;50;26,60;16;8,47;23;12,23;17;8,99;23;12,23;1;0,53;1;0,53;6;3,17;7;3,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,06;0;0,00;4;2,13;0;0,00;0;0,00;0;0,00;0;0,00;
100;100 Steinhausen;1;1;1145;618;53,97;;614;;4;616;2;166;27,04;173;28,08;302;49,19;240;38,96;25;4,07;42;6,82;48;7,82;67;10,88;26;4,23;33;5,36;47;7,65;50;8,12;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,49;0;0,00;4;0,65;0;0,00;1;0,16;0;0,00;0;0,00;
910;910 Bockhorn Briefwahl;1;1;0;756;0,00;;749;;7;754;2;210;28,04;213;28,25;361;48,20;287;38,06;68;9,08;83;11,01;46;6,14;81;10,74;25;3,34;22;2,92;39;5,21;42;5,57;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;6;0,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,66;0;0,00;9;1,19;0;0,00;2;0,27;0;0,00;1;0,13;
