datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4
08.03.2020;Landratswahl;03252008;001;Salzhemmendorf 1;1;1;695;70;0;765;230;0;1;229;93;49;69;18
08.03.2020;Landratswahl;03252008;002;Lauenstein 2;1;1;752;96;0;848;248;0;3;245;82;44;103;16
08.03.2020;Landratswahl;03252008;003;Hemmendorf;1;1;555;47;0;602;201;0;2;199;76;46;48;29
08.03.2020;Landratswahl;03252008;004;Osterwald;1;1;906;73;0;979;345;1;5;340;154;73;81;32
08.03.2020;Landratswahl;03252008;005;Oldendorf;1;1;928;98;0;1026;360;0;1;359;115;104;107;33
08.03.2020;Landratswahl;03252008;006;Benstorf;1;1;484;37;0;521;192;0;0;192;86;54;31;21
08.03.2020;Landratswahl;03252008;007;Thüste;1;1;378;30;0;408;117;0;0;117;34;43;16;24
08.03.2020;Landratswahl;03252008;008;Wallensen;1;1;697;51;0;748;256;0;0;256;111;56;60;29
08.03.2020;Landratswahl;03252008;009;Ockensen;1;1;142;8;0;150;69;0;2;67;24;17;17;9
08.03.2020;Landratswahl;03252008;010;Salzhemmendorf 10;1;1;762;88;0;850;251;0;1;250;88;59;89;14
08.03.2020;Landratswahl;03252008;011;Ahrenfeld;1;1;87;8;0;95;37;0;0;37;7;8;16;6
08.03.2020;Landratswahl;03252008;012;Levedagsen;1;1;89;15;0;104;41;0;0;41;14;19;8;0
08.03.2020;Landratswahl;03252008;013;Lauenstein 13;1;1;731;46;0;777;298;0;1;297;104;65;109;19
08.03.2020;Landratswahl;03252008;999;Briefwahl Salzhemmendorf;1;1;0;0;0;0;616;616;3;613;248;147;179;39
