datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
08.03.2020;03252008;001;Salzhemmendorf 1;W;Schule am Kanstein;Lauensteiner Weg 24, 31020 Salzhemmendorf;ja;
08.03.2020;03252008;002;Lauenstein 2;W;Ev. Gemeindehaus Lauenstein;Im Flecken 52, 31020 Salzhemmendorf;nein;
08.03.2020;03252008;003;Hemmendorf;W;Dorfgemeinschaftshaus Hemmendorf;Alter Schulhof 4, 31020 Salzhemmendorf;nein;
08.03.2020;03252008;004;Osterwald;W;Dorfgemeinschaftshaus Osterwald;Drei-Linden-Straße 2, 31020 Salzhemmendorf;nein;
08.03.2020;03252008;005;Oldendorf;W;Schule im Saaletal Oldendorf;Schulstraße 1, 31020 Salzhemmendorf;ja;mit Hilfe
08.03.2020;03252008;006;Benstorf;W;Dorfgemeinschaftshaus Benstorf;Hirtengasse 2, 31020 Salzhemmendorf;nein;
08.03.2020;03252008;007;Thüste;W;Feuerwehrhaus Thüste;Zur Sporthalle 2, 31020 Salzhemmendorf;ja;mit Hilfe
08.03.2020;03252008;008;Wallensen;W;Ev. Gemeindehaus Wallensen;Mühlenwall 10 A, 31020 Salzhemmmendorf;nein;
08.03.2020;03252008;009;Ockensen;W;Dorfgemeinschaftshaus Ockensen;Zum Wasserbaum 2, 31020 Salzhemmendorf;nein;
08.03.2020;03252008;010;Salzhemmendorf 10;W;Ratskeller Salzhemmendorf;Hauptstraße 43, 31020 Salzhemmendorf;nein;
08.03.2020;03252008;011;Ahrenfeld;W;Dorfgemeinschaftshaus Ahrenfeld;Kummerstraße 1, 31020 Salzhemmendorf;ja;
08.03.2020;03252008;012;Levedagsen;W;Dorfgemeinschaftshaus Levedagsen;Alte Dorfstraße 13, 31020 Salzhemmendorf;ja;
08.03.2020;03252008;013;Lauenstein 13;W;Lokaler Kulturtreff Lauenstein;An den Flachsrotten 2, 31020 Salzhemmendorf;nein;
08.03.2020;03252008;0;Wahlberechtigte;W;Rathaus Salzhemmendorf, Sitzungssaal;Hauptstraße 2, 31020 Salzhemmendorf;;
08.03.2020;03252008;901;901 Briefwahlbezirk Salzhemmendorf;B;Grundschule Salzhemmendorf;Felsenkellerweg 16, 31020 Salzhemmendorf;;
08.03.2020;03252008;902;902 Briefwahlbezirk Salzhemmendorf;B;Grundschule Salzhemmendorf;Felsenkellerweg 16, 31020 Salzhemmendorf;;
08.03.2020;03252008;903;903 Briefwahlbezirk Salzhemmendorf;B;Grundschule Salzhemmendorf;Felsenkellerweg 16, 31020 Salzhemmendorf;;
08.03.2020;03252008;999;Briefwahl Salzhemmendorf;B;Rathaus Salzhemmendorf, Sitzungssaal;Hauptstraße 2, 31020 Salzhemmendorf;;
