datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;03359013;001;Drochtersen-Süd;1;1;1144;150;0;1294;727;0;9;718;8;719;329;289;231;223;29;25;19;30;36;61;62;66;0;3;0;3;0;3;12;6;0;0;0;0;0;1;0;0;0;2;0;0;0;7;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03359013;002;Drochtersen-Mitte;1;1;1138;173;0;1311;761;0;8;753;8;753;315;278;267;255;31;46;27;28;34;58;72;69;0;1;0;4;0;6;7;4;0;0;0;0;0;0;0;0;0;2;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03359013;003;Drochtersen-Nord;1;1;1204;165;0;1369;833;1;15;818;9;824;331;280;277;249;26;34;29;40;35;81;111;115;0;3;0;2;0;4;9;6;0;0;0;1;0;0;0;0;0;0;0;2;0;7;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03359013;004;Dornbusch;1;1;1005;97;0;1102;682;0;6;676;7;675;305;272;236;205;22;25;23;32;34;59;54;59;0;1;0;6;0;6;2;4;0;0;0;2;0;0;0;0;0;1;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03359013;005;Drochtersermoor;1;1;198;19;0;217;148;0;1;147;2;146;84;78;34;25;6;13;9;7;3;9;7;9;0;1;0;0;0;2;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03359013;006;Krautsand;1;1;353;50;0;403;272;0;5;267;2;270;139;114;52;45;15;21;14;17;18;39;26;27;0;0;0;1;0;1;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03359013;007;Ritsch;1;1;441;49;0;490;293;0;0;293;1;292;140;128;79;78;10;16;6;12;13;13;44;40;0;0;0;1;0;1;1;0;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03359013;008;Assel;1;1;800;131;0;931;581;0;8;573;4;577;268;232;176;164;17;30;22;23;27;47;55;61;0;1;0;1;0;5;8;5;0;0;0;3;0;0;0;0;0;0;0;0;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03359013;009;Wethe;1;1;658;127;0;785;482;0;4;478;1;481;239;218;166;158;7;16;17;23;20;27;24;33;0;0;0;1;0;2;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03359013;010;Barnkrug;1;1;328;51;0;379;234;10;1;233;0;234;101;97;80;66;15;16;4;5;16;24;15;19;0;1;0;0;0;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03359013;011;Asselermoor;1;1;225;24;0;249;170;0;1;169;1;169;101;101;30;22;14;10;7;9;8;12;7;7;0;0;0;0;0;3;2;2;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03359013;012;Hüll;1;1;548;49;0;597;428;0;2;426;2;426;231;203;101;91;26;31;19;23;18;34;25;28;0;2;0;3;0;4;6;3;0;0;0;0;0;1;0;0;0;0;0;1;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03359013;920;Briefwahl Drochtersen;1;1;0;0;0;0;1040;1040;4;1036;2;1038;500;473;310;293;59;59;36;34;46;74;71;77;0;4;0;2;0;10;14;6;0;0;0;1;0;0;0;0;0;0;0;0;0;4;0;1
