Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;Drochtersen-Süd;1;1;1294;727;56,18;;718;;9;719;8;329;45,82;289;40,19;231;32,17;223;31,02;29;4,04;25;3,48;19;2,65;30;4,17;36;5,01;61;8,48;62;8,64;66;9,18;0;0,00;3;0,42;0;0,00;3;0,42;0;0,00;3;0,42;12;1,67;6;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;7;0,97;0;0,00;0;0,00;
002;Drochtersen-Mitte;1;1;1311;761;58,05;;753;;8;753;8;315;41,83;278;36,92;267;35,46;255;33,86;31;4,12;46;6,11;27;3,59;28;3,72;34;4,52;58;7,70;72;9,56;69;9,16;0;0,00;1;0,13;0;0,00;4;0,53;0;0,00;6;0,80;7;0,93;4;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;
003;Drochtersen-Nord;1;1;1369;833;60,85;;818;;15;824;9;331;40,46;280;33,98;277;33,86;249;30,22;26;3,18;34;4,13;29;3,55;40;4,85;35;4,28;81;9,83;111;13,57;115;13,96;0;0,00;3;0,36;0;0,00;2;0,24;0;0,00;4;0,49;9;1,10;6;0,73;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;7;0,85;0;0,00;0;0,00;
004;Dornbusch;1;1;1102;682;61,89;;676;;6;675;7;305;45,12;272;40,30;236;34,91;205;30,37;22;3,25;25;3,70;23;3,40;32;4,74;34;5,03;59;8,74;54;7,99;59;8,74;0;0,00;1;0,15;0;0,00;6;0,89;0;0,00;6;0,89;2;0,30;4;0,59;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;3;0,44;0;0,00;0;0,00;
005;Drochtersermoor;1;1;217;148;68,20;;147;;1;146;2;84;57,14;78;53,42;34;23,13;25;17,12;6;4,08;13;8,90;9;6,12;7;4,79;3;2,04;9;6,16;7;4,76;9;6,16;0;0,00;1;0,68;0;0,00;0;0,00;0;0,00;2;1,37;4;2,72;2;1,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
006;Krautsand;1;1;403;272;67,49;;267;;5;270;2;139;52,06;114;42,22;52;19,48;45;16,67;15;5,62;21;7,78;14;5,24;17;6,30;18;6,74;39;14,44;26;9,74;27;10,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;1;0,37;3;1,12;1;0,37;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,74;0;0,00;1;0,37;
007;Ritsch;1;1;490;293;59,80;;293;;0;292;1;140;47,78;128;43,84;79;26,96;78;26,71;10;3,41;16;5,48;6;2,05;12;4,11;13;4,44;13;4,45;44;15,02;40;13,70;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;1;0,34;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
008;Assel;1;1;931;581;62,41;;573;;8;577;4;268;46,77;232;40,21;176;30,72;164;28,42;17;2,97;30;5,20;22;3,84;23;3,99;27;4,71;47;8,15;55;9,60;61;10,57;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;5;0,87;8;1,40;5;0,87;0;0,00;0;0,00;0;0,00;3;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,87;0;0,00;0;0,00;
009;Wethe;1;1;785;482;61,40;;478;;4;481;1;239;50,00;218;45,32;166;34,73;158;32,85;7;1,46;16;3,33;17;3,56;23;4,78;20;4,18;27;5,61;24;5,02;33;6,86;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;2;0,42;5;1,05;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;
010;Barnkrug;1;1;379;234;61,74;;233;;1;234;0;101;43,35;97;41,45;80;34,33;66;28,21;15;6,44;16;6,84;4;1,72;5;2,14;16;6,87;24;10,26;15;6,44;19;8,12;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;2;0,85;2;0,86;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,28;0;0,00;0;0,00;
011;Asselermoor;1;1;249;170;68,27;;169;;1;169;1;101;59,76;101;59,76;30;17,75;22;13,02;14;8,28;10;5,92;7;4,14;9;5,33;8;4,73;12;7,10;7;4,14;7;4,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,78;2;1,18;2;1,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,18;0;0,00;1;0,59;0;0,00;0;0,00;
012;Hüll;1;1;597;428;71,69;;426;;2;426;2;231;54,23;203;47,65;101;23,71;91;21,36;26;6,10;31;7,28;19;4,46;23;5,40;18;4,23;34;7,98;25;5,87;28;6,57;0;0,00;2;0,47;0;0,00;3;0,70;0;0,00;4;0,94;6;1,41;3;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;2;0,47;0;0,00;0;0,00;
920;Briefwahl Drochtersen;1;1;0;1040;0,00;;1036;;4;1038;2;500;48,26;473;45,57;310;29,92;293;28,23;59;5,69;59;5,68;36;3,47;34;3,28;46;4,44;74;7,13;71;6,85;77;7,42;0;0,00;4;0,39;0;0,00;2;0,19;0;0,00;10;0,96;14;1,35;6;0,58;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,39;0;0,00;1;0,10;
