datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E1;E2
26.05.2019;Landratswahl;03256025;01 001;001 Dorfgemeinschaftshaus Winzlar;1;1;752;119;0;871;408;0;12;396;312;84
26.05.2019;Landratswahl;03256025;01 002;002 Romantik Bad Rehburg;1;1;533;70;0;603;186;0;7;179;145;34
26.05.2019;Landratswahl;03256025;01 003;003 Grundschule Münchehagen;1;1;827;86;0;913;382;0;8;374;292;82
26.05.2019;Landratswahl;03256025;01 004;004 Ev. Gemeindehaus Münchehagen;1;1;636;67;0;703;337;0;3;334;267;67
26.05.2019;Landratswahl;03256025;01 005;005 Schule Loccum;1;1;726;77;0;803;415;0;14;401;337;64
26.05.2019;Landratswahl;03256025;01 006;006 Kindergarten Uhlenbusch Loccum;1;1;715;89;0;804;371;0;7;364;298;66
26.05.2019;Landratswahl;03256025;01 007;007 Abt-Uhlhorn-Haus Loccum;1;1;721;72;0;793;347;1;10;337;277;60
26.05.2019;Landratswahl;03256025;01 008;008 Kath. Gemeindehaus Rehburg;1;1;963;118;0;1081;496;0;13;483;403;80
26.05.2019;Landratswahl;03256025;01 009;009 Raths-Keller Rehburg;1;1;836;115;0;951;421;0;8;413;345;68
26.05.2019;Landratswahl;03256025;01 010;010 Kindergarten Wirbelwind Rehburg;1;1;801;81;0;882;418;0;13;405;338;67
26.05.2019;Landratswahl;03256025;01 901;901 Rehburg Loccum Briefwahl 1;1;1;0;0;0;0;365;365;6;359;290;69
26.05.2019;Landratswahl;03256025;01 902;902 Rehburg-Loccum Briefwahl 2;1;1;0;0;0;0;473;473;10;463;364;99
