datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
26.05.2019;Wahl des/der Bürgermeisters/in;03256025;01 001;001 Dorfgemeinschaftshaus Winzlar;1;1;750;119;0;869;408;0;16;392;267;125
26.05.2019;Wahl des/der Bürgermeisters/in;03256025;01 002;002 Romantik Bad Rehburg;1;1;529;70;0;599;186;0;10;176;105;71
26.05.2019;Wahl des/der Bürgermeisters/in;03256025;01 003;003 Grundschule Münchehagen;1;1;823;86;0;909;380;0;27;353;175;178
26.05.2019;Wahl des/der Bürgermeisters/in;03256025;01 004;004 Ev. Gemeindehaus Münchehagen;1;1;632;67;0;699;337;0;15;322;169;153
26.05.2019;Wahl des/der Bürgermeisters/in;03256025;01 005;005 Schule Loccum;1;1;726;77;0;803;415;0;47;368;249;119
26.05.2019;Wahl des/der Bürgermeisters/in;03256025;01 006;006 Kindergarten Uhlenbusch Loccum;1;1;715;89;0;804;371;0;46;325;212;113
26.05.2019;Wahl des/der Bürgermeisters/in;03256025;01 007;007 Abt-Uhlhorn-Haus Loccum;1;1;721;72;0;793;347;1;21;326;214;112
26.05.2019;Wahl des/der Bürgermeisters/in;03256025;01 008;008 Kath. Gemeindehaus Rehburg;1;1;962;118;0;1080;496;0;15;481;343;138
26.05.2019;Wahl des/der Bürgermeisters/in;03256025;01 009;009 Raths-Keller Rehburg;1;1;833;115;0;948;419;0;16;403;307;96
26.05.2019;Wahl des/der Bürgermeisters/in;03256025;01 010;010 Kindergarten Wirbelwind Rehburg;1;1;800;81;0;881;418;0;18;400;298;102
26.05.2019;Wahl des/der Bürgermeisters/in;03256025;01 901;901 Rehburg Loccum Briefwahl 1;1;1;0;0;0;0;366;366;29;337;228;109
26.05.2019;Wahl des/der Bürgermeisters/in;03256025;01 902;902 Rehburg-Loccum Briefwahl 2;1;1;0;0;0;0;473;473;11;462;327;135
