datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
06.05.2018;01056048;1;Tornesch WBZ 010;W;Reserve;;;
06.05.2018;01056048;2;Tornesch WBZ 020;W;Reserve;;;
06.05.2018;01056048;3;Tornesch WBZ 030;W;Reserve;;;
06.05.2018;01056048;4;Tornesch WBZ 040;W;Reserve;;;
06.05.2018;01056048;5;Tornesch WBZ 050;W;Reserve;;;
06.05.2018;01056048;6;Tornesch WBZ 060;W;Reserve;;;
06.05.2018;01056048;7;Tornesch WBZ 071;W;Reserve;;;
06.05.2018;01056048;8;Tornesch WBZ 072;W;Reserve;;;
06.05.2018;01056048;9;Tornesch WBZ 080;W;Reserve;;;
06.05.2018;01056048;10;Tornesch WBZ 090;W;Reserve;;;
06.05.2018;01056048;11;Tornesch WBZ 100;W;Reserve;;;
06.05.2018;01056048;12;Tornesch WBZ 110;W;Reserve;;;
06.05.2018;01056048;13;Tornesch WBZ 120;W;Reserve;;;
