datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
25.05.2014;Bürgerentscheid;01056044;1;VHS-Gebäude 01;1;1;1567;158;0;1725;754;145;2;752;210;542
25.05.2014;Bürgerentscheid;01056044;2;VHS-Gebäude 02;1;1;1589;144;0;1733;758;132;1;757;190;567
25.05.2014;Bürgerentscheid;01056044;3;Rathaus 03;1;1;1495;105;0;1600;499;99;2;497;137;360
25.05.2014;Bürgerentscheid;01056044;4;Rathaus 04;1;1;1542;114;0;1656;619;107;1;618;181;437
25.05.2014;Bürgerentscheid;01056044;5;Feuerwache 05;1;1;968;85;0;1053;356;83;1;355;94;261
25.05.2014;Bürgerentscheid;01056044;6;Feuerwache 06;1;1;1028;66;0;1094;416;63;2;414;109;305
25.05.2014;Bürgerentscheid;01056044;7;Versammlungsraum UG Sporthalle Achter de Weiden 07;1;1;1001;159;0;1160;492;89;6;486;149;337
25.05.2014;Bürgerentscheid;01056044;8;Gemeindesaal 08;1;1;1108;68;0;1176;460;62;3;457;153;304
25.05.2014;Bürgerentscheid;01056044;9;Gorch-Fock-Schule 09;1;1;1380;131;0;1511;698;124;9;689;161;528
25.05.2014;Bürgerentscheid;01056044;10;Gorch-Fock-Schule 10;1;1;1373;104;0;1477;676;101;8;668;186;482
25.05.2014;Bürgerentscheid;01056044;11;Gorch-Fock-Schule 11;1;1;1345;91;0;1436;507;89;1;506;148;358
