datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;01056044;1;VHS-Gebäude 01;W;Reserve;;;
25.05.2014;01056044;2;VHS-Gebäude 02;W;Reserve;;;
25.05.2014;01056044;3;Rathaus 03;W;Reserve;;;
25.05.2014;01056044;4;Rathaus 04;W;Reserve;;;
25.05.2014;01056044;5;Feuerwache 05;W;Reserve;;;
25.05.2014;01056044;6;Feuerwache 06;W;Reserve;;;
25.05.2014;01056044;7;Versammlungsraum UG Sporthalle Achter de Weiden 07;W;Reserve;;;
25.05.2014;01056044;8;Gemeindesaal 08;W;Reserve;;;
25.05.2014;01056044;9;Gorch-Fock-Schule 09;W;Reserve;;;
25.05.2014;01056044;10;Gorch-Fock-Schule 10;W;Reserve;;;
25.05.2014;01056044;11;Gorch-Fock-Schule 11;W;Reserve;;;
25.05.2014;01056044;B1;Schenefeld Briefwahl;B;Reserve;;;
