datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;01056044;1;VHS-Gebäude 01;1;1;1429;179;0;1608;689;0;8;681;245;208;96;31;29;15;11;2;3;0;0;1;0;0;2;0;0;0;0;33;0;0;1;4
25.05.2014;Europawahl;01056044;2;VHS-Gebäude 02;1;1;1487;164;0;1651;676;0;6;670;228;221;68;35;32;4;7;3;5;1;2;0;2;0;0;0;0;0;1;57;0;1;2;1
25.05.2014;Europawahl;01056044;3;Rathaus 03;1;1;1403;110;0;1513;504;0;9;495;125;188;63;14;25;8;7;5;0;0;1;2;1;0;0;0;0;0;1;49;0;0;5;1
25.05.2014;Europawahl;01056044;4;Rathaus 04;1;1;1447;125;0;1572;610;0;3;607;167;214;72;12;48;10;11;4;2;0;0;1;1;1;0;0;2;0;0;52;0;0;8;2
25.05.2014;Europawahl;01056044;5;Feuerwache 05;1;1;928;93;0;1021;340;0;5;335;83;127;31;14;21;4;5;4;1;0;1;2;3;0;0;0;0;0;0;35;0;0;3;1
25.05.2014;Europawahl;01056044;6;Feuerwache 06;1;1;977;73;0;1050;399;0;6;393;123;146;53;10;18;2;3;1;1;0;1;0;3;0;1;1;1;0;0;24;0;1;3;1
25.05.2014;Europawahl;01056044;7;Versammlungsraum UG Sporthalle Achter de Weiden 07;1;1;930;153;0;1083;447;43;6;441;148;162;51;13;16;5;7;4;2;0;3;0;0;0;1;1;0;0;0;24;0;0;3;1
25.05.2014;Europawahl;01056044;8;Gemeindesaal 08;1;1;1020;69;0;1089;414;0;5;409;111;163;61;7;21;1;4;4;1;1;1;0;0;0;0;0;0;0;0;27;2;0;1;4
25.05.2014;Europawahl;01056044;9;Gorch-Fock-Schule 09;1;1;1309;129;0;1438;618;0;9;609;168;229;93;19;26;4;8;3;0;0;1;1;5;0;0;0;0;0;0;46;0;0;2;4
25.05.2014;Europawahl;01056044;10;Gorch-Fock-Schule 10;1;1;1267;107;0;1374;609;0;10;599;209;218;56;28;28;5;5;5;1;0;1;2;2;0;0;0;0;0;0;34;1;0;2;2
25.05.2014;Europawahl;01056044;11;Gorch-Fock-Schule 11;1;1;1239;108;0;1347;487;0;4;483;139;164;45;19;33;7;8;3;2;2;2;1;1;2;2;0;0;0;2;46;0;0;2;3
25.05.2014;Europawahl;01056044;B1;Schenefeld Briefwahl;1;1;0;0;0;0;1185;1185;8;1177;381;384;163;49;63;5;11;7;1;0;3;6;2;1;0;1;4;0;1;86;0;0;6;3
