datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;03155007;001;Katlenburg I;1;1;642;165;0;807;470;0;2;468;1;469;227;164;133;129;24;32;15;21;22;49;47;58;0;1;0;1;0;5;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03155007;002;Katlenburg II;1;1;563;157;0;720;390;0;4;386;3;387;172;128;122;134;14;15;13;12;15;35;50;51;0;1;0;2;0;4;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155007;011;Berka;1;1;583;119;0;702;441;0;3;438;2;439;227;174;109;122;22;21;11;21;12;32;57;52;0;2;0;6;0;0;0;2;0;1;0;0;0;0;0;0;0;1;0;0;0;4;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03155007;021;Elvershausen;1;1;434;133;0;567;339;0;0;339;1;338;144;106;128;130;20;26;10;13;4;19;33;35;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155007;031;Lindau I;1;1;631;73;0;704;412;0;5;407;3;409;197;154;116;112;18;23;9;19;17;34;50;50;0;3;0;4;0;3;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03155007;032;Lindau II;1;1;597;90;0;687;461;0;3;458;3;458;255;210;115;117;17;22;21;19;10;30;40;45;0;0;0;3;0;5;0;2;0;0;0;1;0;1;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155007;041;Gillersheim;1;1;672;143;0;815;547;2;4;543;4;543;257;195;193;195;27;38;15;19;20;44;31;39;0;1;0;5;0;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155007;051;Wachenhausen;1;1;326;87;0;413;265;0;1;264;2;263;146;95;72;92;21;17;6;11;9;24;10;15;0;2;0;0;0;3;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155007;061;Suterode;1;1;287;49;0;336;231;0;0;231;0;231;105;76;83;91;6;10;9;9;6;11;22;22;0;2;0;1;0;4;0;0;0;0;0;1;0;1;0;0;0;2;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03155007;911;BW Katlenburg-Lindau 1;1;1;0;0;0;0;498;498;5;493;1;497;246;183;144;151;18;37;17;17;22;45;46;47;0;1;0;2;0;6;0;3;0;0;0;0;0;2;0;0;0;0;0;0;0;2;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03155007;961;BW Katlenburg-Lindau 2;1;1;0;0;0;0;468;468;6;462;2;466;239;195;134;140;32;31;15;18;12;32;30;33;0;1;0;1;0;5;0;3;0;0;0;1;0;0;0;0;0;2;0;0;0;4;0;0
