datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;03155007;001;Katlenburg I;W;Dorfgemeinschaftshaus Katlenburg, KVHS-Raum;Suteroder Straße 9, 37191 Katlenburg;ja;
24.09.2017;03155007;002;Katlenburg II;W;Dorfgemeinschaftshaus Katlenburg, MGV-Raum;Suteroder Straße 9, 37191 Katlenburg;ja;
24.09.2017;03155007;011;Berka;W;Sportheim Berka;Am Anger 4, 37191 Berka;ja;
24.09.2017;03155007;021;Elvershausen;W;Gastwirtschaft Kiel;Dorfstraße 12, 37191 Elvershausen;nein;
24.09.2017;03155007;031;Lindau I;W;Rhumetalschule Lindau;Schützenallee 12, 37191 Lindau;ja;
24.09.2017;03155007;032;Lindau II;W;Rhumetalschule Lindau;Schützenallee 12, 37191 Lindau;ja;
24.09.2017;03155007;041;Gillersheim;W;Dorfgemeinschaftshaus Gillersheim;Kirchstraße 3 A, 37191 Gillersheim;nein;
24.09.2017;03155007;051;Wachenhausen;W;Dorfgemeinschaftshaus Wachenhausen;Talstraße 14, 37191 Wachenhausen;ja;
24.09.2017;03155007;061;Suterode;W;Gastwirtschaft Fricke;Bergstraße 19, 37191 Suterode;nein;
24.09.2017;03155007;911;BW Katlenburg-Lindau 1;B;Kreishaus Northeim;37154 Northeim;;
24.09.2017;03155007;961;BW Katlenburg-Lindau 2;B;Kreishaus Northeim;37154 Northeim;;
