datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14
22.09.2013;Wahl zum Deutschen Bundestag;031515405;001-018;001-018 Dieckhorst;1;1;862;74;0;936;680;0;10;670;10;670;342;317;262;226;8;24;23;34;20;26;6;10;4;5;0;4;0;0;0;20;0;0;0;0;2;2;3;2
22.09.2013;Wahl zum Deutschen Bundestag;031515405;002-018;002-018 Ettenbüttel;1;1;596;86;0;682;449;0;8;441;7;442;189;184;158;114;6;13;26;49;34;27;11;10;11;6;0;7;0;0;0;23;0;1;0;0;3;4;3;4
22.09.2013;Wahl zum Deutschen Bundestag;031515405;003-018;003-018 Flettmar;1;1;711;63;0;774;492;0;1;491;2;490;227;219;180;153;16;28;22;27;22;31;8;5;8;4;0;4;0;0;0;17;0;1;0;0;0;0;8;1
22.09.2013;Wahl zum Deutschen Bundestag;031515405;004-018;004-018 Hahnenhorn;1;1;120;17;0;137;103;0;1;102;2;101;69;68;21;15;0;5;7;7;3;3;1;1;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;031515405;005-018;005-018 Müden-Ost;1;1;932;68;0;1000;702;0;11;691;9;693;358;331;227;190;2;12;23;39;31;29;17;15;19;14;0;8;0;0;0;41;0;0;0;4;5;1;9;9
22.09.2013;Wahl zum Deutschen Bundestag;031515405;006-018;006-018 Müden-West;1;1;753;82;0;835;559;0;7;552;10;549;306;284;182;147;4;18;7;20;25;22;14;11;9;13;0;5;0;1;0;20;0;1;0;1;3;4;2;2
22.09.2013;Wahl zum Deutschen Bundestag;031515405;007-017;007-017 Ahnsen;1;1;852;84;0;936;568;0;10;558;7;561;273;249;186;157;6;19;33;41;29;27;14;6;8;7;0;6;0;0;0;43;0;0;0;1;3;2;6;3
22.09.2013;Wahl zum Deutschen Bundestag;031515405;008-017;008-017 Böckelse;1;1;132;8;0;140;111;0;3;108;1;110;45;46;36;26;1;1;9;12;8;16;9;5;0;0;0;1;0;0;0;1;0;0;0;1;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;031515405;009-017;009-017 Päse;1;1;440;28;0;468;335;0;3;332;3;332;177;165;112;81;3;18;16;37;7;8;9;4;3;3;0;0;0;0;0;13;0;0;0;0;1;1;4;2
22.09.2013;Wahl zum Deutschen Bundestag;031515405;010-017;010-017 Meinersen I;1;1;720;105;0;825;496;0;8;488;7;489;235;235;177;157;7;11;18;29;36;36;10;6;0;1;0;2;0;0;0;10;0;0;0;0;2;0;3;2
22.09.2013;Wahl zum Deutschen Bundestag;031515405;011-017;011-017 Meinersen II;1;1;573;70;0;643;393;0;1;392;2;391;170;162;169;136;7;17;8;24;20;18;9;8;4;3;0;3;0;0;0;19;0;0;0;0;3;1;2;0
22.09.2013;Wahl zum Deutschen Bundestag;031515405;012-017;012-017 Meinersen III;1;1;692;60;2;754;448;2;11;437;3;445;206;205;168;136;4;8;27;34;17;20;7;7;5;4;0;8;0;0;0;18;0;1;0;0;0;2;3;2
22.09.2013;Wahl zum Deutschen Bundestag;031515405;013-017;013-017 Meinersen IV;1;1;644;69;0;713;455;0;4;451;2;453;196;179;179;144;4;21;16;35;30;26;11;7;9;9;0;4;0;0;0;24;0;0;0;1;3;2;3;1
22.09.2013;Wahl zum Deutschen Bundestag;031515405;014-017;014-017 Ohof;1;1;508;76;0;584;353;0;2;351;3;350;163;161;136;116;3;6;13;16;16;24;12;5;6;4;0;3;0;1;0;11;0;1;0;0;0;2;2;0
22.09.2013;Wahl zum Deutschen Bundestag;031515405;015-017;015-017 Seershausen I;1;1;623;80;0;703;425;0;0;425;0;425;189;182;161;133;3;12;39;51;21;22;9;7;0;0;0;5;0;0;0;11;0;0;0;0;3;1;0;1
22.09.2013;Wahl zum Deutschen Bundestag;031515405;016-017;016-017 Seershausen II;1;1;455;43;0;498;353;0;6;347;4;349;169;166;128;99;6;10;21;32;11;19;5;7;3;1;0;1;0;0;0;12;0;0;0;0;2;2;2;0
22.09.2013;Wahl zum Deutschen Bundestag;031515405;017-012;017-012 Hillerse-Süd;1;1;863;131;0;994;675;0;12;663;13;662;267;278;321;257;5;15;21;40;19;21;15;10;7;5;0;5;0;0;0;21;0;0;0;0;6;5;2;5
22.09.2013;Wahl zum Deutschen Bundestag;031515405;018-012;018-012 Hillerse-Nord;1;1;672;79;0;751;494;0;8;486;7;487;208;193;216;182;4;14;21;35;16;20;10;12;4;5;0;1;0;0;0;20;0;0;0;0;2;0;5;5
22.09.2013;Wahl zum Deutschen Bundestag;031515405;019-012;019-012 Volkse;1;1;148;21;0;169;113;0;2;111;2;111;41;36;54;39;1;3;6;14;4;11;5;4;0;1;0;1;0;0;0;2;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;031515405;020-015;020-015 Leiferde-Dorf I;1;1;781;121;0;902;620;0;7;613;5;615;285;273;255;212;6;20;28;45;18;25;7;4;6;4;0;4;0;0;0;19;0;1;0;1;2;1;6;6
22.09.2013;Wahl zum Deutschen Bundestag;031515405;021-015;021-015 Leiferde-Dorf II;1;1;475;57;0;532;333;0;3;330;2;331;177;164;118;104;2;5;9;17;12;16;4;4;5;2;0;0;0;0;0;18;0;0;0;0;3;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;031515405;022-015;022-015 Leiferde-Siedl. Nord;1;1;795;82;0;877;601;0;14;587;12;589;234;217;259;204;6;20;28;49;33;35;10;13;5;9;0;2;0;0;0;27;0;0;0;1;2;5;10;7
22.09.2013;Wahl zum Deutschen Bundestag;031515405;023-015;023-015 Leiferde-Siedl. Süd;1;1;641;115;0;756;471;0;4;467;2;469;168;170;219;171;5;14;23;34;24;31;14;11;1;5;0;5;0;1;0;17;0;0;0;0;3;2;10;8
22.09.2013;Wahl zum Deutschen Bundestag;031515405;024-015;024-015 Dalldorf;1;1;261;68;0;329;200;3;3;197;2;198;91;80;81;57;0;10;9;20;5;6;4;4;3;2;0;5;0;0;0;10;0;1;0;0;1;1;3;2
22.09.2013;Wahl zum Deutschen Bundestag;031515405;913;913 Briefwahl Meinersen I;1;1;0;0;0;0;597;597;12;585;4;593;274;276;229;189;10;21;42;56;12;14;10;8;5;5;0;6;0;0;0;12;0;1;0;1;1;1;2;3
22.09.2013;Wahl zum Deutschen Bundestag;031515405;914;914 Briefwahl Meinersen II;1;1;0;0;0;0;1006;1006;15;991;4;1002;434;420;422;323;15;43;55;98;25;38;19;19;10;4;0;13;0;0;0;33;0;3;0;1;5;3;6;4
