datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;03451008;001;001 Wiefelstede (Rathaus II/Alte Schule);W;Reserve;;;
25.05.2014;03451008;002;002 Wiefelstede (Ev. Konfirmandenraum);W;Reserve;;;
25.05.2014;03451008;003;003 Wiefelstede (Jugendhaus);W;Reserve;;;
25.05.2014;03451008;004;004 Wiefelstede (Feuerwehrhaus);W;Reserve;;;
25.05.2014;03451008;005;005 Wiefelstede (Hof Kleiberg);W;Reserve;;;
25.05.2014;03451008;006;006 Grundschule Wiefelstede (Aula);W;Reserve;;;
25.05.2014;03451008;007;007 Gristede (Gristeder Hof);W;Reserve;;;
25.05.2014;03451008;008;008 Mollberg-Lehe, Hollen-Dringenburg (Alte Sch...;W;Reserve;;;
25.05.2014;03451008;009;009 Nuttel-Wemkendorf (Gastwirtschaft Claußen);W;Reserve;;;
25.05.2014;03451008;010;010 Bokel (Mehrzweckgebäude);W;Reserve;;;
25.05.2014;03451008;011;011 Mansholt, Neuenkruge, Wehnerfeld-Westerholt...;W;Reserve;;;
25.05.2014;03451008;012;012 Borbeck, Heidkamp-Heidkamperfeld (Dörpshus);W;Reserve;;;
25.05.2014;03451008;013;013 Siedlung Heidkamp (Kindergarten);W;Reserve;;;
25.05.2014;03451008;014;014 Metjendorf (Feuerwehrhaus);W;Reserve;;;
25.05.2014;03451008;015;015 Metjendorf (Ev. Gemeindezentrum);W;Reserve;;;
25.05.2014;03451008;016;016 Metjendorf (CASA);W;Reserve;;;
25.05.2014;03451008;017;017 Metjendorf (Schützenhalle);W;Reserve;;;
25.05.2014;03451008;018;018 Metjendorf (GS Metjendorf Mensa);W;Reserve;;;
25.05.2014;03451008;019;019 Ofenerfeld (Heinrich-Kunst-Haus);W;Reserve;;;
25.05.2014;03451008;020;020 Spohle, Conneforde, Hullenhausen/Herrenhaus...;W;Reserve;;;
25.05.2014;03451008;901;901 Briefwahl Gemeinde Wiefelstede;B;Reserve;;;
