datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;03457014;101;Gandersum;W;Gemeinschaftshaus Diekhuus;Zollhausstraße 20, 26802 Moormerland;ja;
26.05.2019;03457014;102;Tergast;W;Gemeindehaus Tergast;Pastor-Busch-Straße 11, 26802 Moormerland;ja;
26.05.2019;03457014;103;Oldersum;W;Gemeinschaftsanlage Oldersum;Am Großen Tief 30, 26802 Moormerland;ja;
26.05.2019;03457014;104;Rorichum;W;Oll Pastoree;Langereihe 10, 26802 Moormerland;ja;
26.05.2019;03457014;105;Terborg;W;Gemeindehaus Terborg;Dorfstraße , 26802 Moormerland;ja;
26.05.2019;03457014;106;Neermoor-Dorf;W;Bürgerhaus Neermoor;Norderstraße 6, 26802 Moormerland;ja;
26.05.2019;03457014;107;Neermoor-Kolonie;W;Schulzentrum;Theodor-Heuss-Straße 3, 26802 Moormerland;ja;
26.05.2019;03457014;111;Veenhusen;W;Gemeinschaftsanlage Veenhusen;Alter Kirchpfad 13, 26802 Moormerland;ja;
26.05.2019;03457014;112;Veenhusen-Kolonie;W;Grundschule Veenhusen;Schulstraße 2, 26802 Moormerland;ja;
26.05.2019;03457014;117;Neermoor-Nord;W;Focko-Ukena-Schule;Norderstraße 8, 26802 Moormerland;ja;
26.05.2019;03457014;118;Veenhusen-Nord;W;Kindergarten Veenmäuse;Veenpad 6, 26802 Moormerland;ja;
26.05.2019;03457014;208;Warsingsfehn-West;W;Grundschule Warsingsfehn-West;Dr.-Warsing-Straße 90, 26802 Moormerland;ja;
26.05.2019;03457014;209;Warsingsfehn-Ost;W;Grundschule Warsingsfehn-Ost;Rinderhagenstraße 18, 26802 Moormerland;ja;
26.05.2019;03457014;210;Warsingsfehn-Zentrum;W;Schulzentrum;Theodor-Heuss-Straße 3, 26802 Moormerland;ja;
26.05.2019;03457014;213;Jheringsfehn;W;Grundschule Jheringsfehn;Altebeek 100, 26802 Moormerland;ja;
26.05.2019;03457014;214;Boekzetelerfehn;W;Gemeinschaftsanlage Boekzetelerfehn, Paul-Harsebroek-Haus;Unterende 8, 26802 Moormerland;ja;
26.05.2019;03457014;215;Hatshausen;W;Feuerwehrgerätehaus Hatshausen;Hatshauser Straße 12, 26802 Moormerland;ja;
26.05.2019;03457014;216;Warsingsfehn-Süd;W;Grundschule Warsingsfehn-Ost;Rinderhagenstraße 18, 26802 Moormerland;ja;
26.05.2019;03457014;219;Jheringsfehn-West;W;Gasthuus Jheringsfehn;Möwenstraße 2, 26802 Moormerland;nein;
26.05.2019;03457014;10;Briefwahlvorstand Gemeinde Moormerland I;B;Landkreis Leer, Kreishaus;Bergmannstraße 37, 26789 Leer;;
26.05.2019;03457014;11;Briefwahlvorstand Gemeinde Moormerland II;B;Landkreis Leer, Kreishaus;Bergmannstraße 37, 26789 Leer;;
