datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;03256030;001;001 Steyerberg I;W;Reserve;;;
25.05.2014;03256030;002;002 Steyerberg II;W;Reserve;;;
25.05.2014;03256030;003;003 Steyerberg III;W;Reserve;;;
25.05.2014;03256030;004;004 Steyerberg IV / Bruchhagen/Sehnsen;W;Reserve;;;
25.05.2014;03256030;005;005 Steyerberg V / Deblinghausen;W;Reserve;;;
25.05.2014;03256030;006;006 Steyerberg VI / Düdinghausen;W;Reserve;;;
25.05.2014;03256030;007;007 Steyerberg VII / Sarninghausen;W;Reserve;;;
25.05.2014;03256030;008;008 Steyerberg VIII / Voigtei;W;Reserve;;;
25.05.2014;03256030;009;009 Steyerberg IX / Wellie;W;Reserve;;;
25.05.2014;03256030;910;910 Briefwahl Steyerberg;B;Reserve;;;
