Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Einzelbewerber Schäfer;Einzelbewerber Schäfer_Proz;Z_Einzelbewerber Schäfer;Z_Einzelbewerber Schäfer_Proz;
0;Gemeinde Barßel;9;9;9728;6349;65,27;;6286;;63;6284;65;3335;53,05;3157;50,24;2031;32,31;1892;30,11;95;1,51;200;3,18;224;3,56;288;4,58;251;3,99;280;4,46;0;0,00;97;1,54;52;0,83;54;0,86;0;0,00;48;0,76;0;0,00;0;0,00;177;2,82;224;3,56;0;0,00;13;0,21;0;0,00;0;0,00;50;0,80;29;0,46;0;0,00;2;0,03;71;1,13;0;0,00;
0;Gemeinde Bösel;9;9;5576;3808;68,29;;3774;;34;3773;35;2619;69,40;2517;66,71;773;20,48;722;19,14;78;2,07;164;4,35;77;2,04;99;2,62;78;2,07;93;2,46;0;0,00;31;0,82;24;0,64;30;0,80;0;0,00;10;0,27;0;0,00;0;0,00;85;2,25;90;2,39;0;0,00;2;0,05;0;0,00;1;0,03;19;0,50;14;0,37;0;0,00;0;0,00;21;0,56;0;0,00;
0;Gemeinde Cappeln (Oldenburg);7;7;3850;3041;78,99;;3014;;27;2996;45;2148;71,27;2012;67,16;588;19,51;593;19,79;56;1,86;126;4,21;78;2,59;89;2,97;40;1,33;43;1,44;0;0,00;27;0,90;12;0,40;10;0,33;0;0,00;9;0,30;0;0,00;0;0,00;58;1,92;63;2,10;0;0,00;1;0,03;0;0,00;0;0,00;21;0,70;12;0,40;0;0,00;11;0,37;13;0,43;0;0,00;
0;Stadt Cloppenburg;30;30;23780;15747;66,22;;15582;;165;15613;134;9446;60,62;9182;58,81;4105;26,34;3496;22,39;245;1,57;681;4,36;667;4,28;814;5,21;483;3,10;542;3,47;0;0,00;191;1,22;80;0,51;80;0,51;0;0,00;66;0,42;0;0,00;2;0,01;357;2,29;407;2,61;0;0,00;12;0,08;0;0,00;4;0,03;102;0,65;62;0,40;0;0,00;74;0,47;97;0,62;0;0,00;
0;Gemeinde Emstek;11;11;8132;6006;73,86;;5869;;137;5925;81;3955;67,39;4041;68,20;1180;20,11;959;16,19;178;3,03;245;4,14;204;3,48;223;3,76;122;2,08;132;2,23;0;0,00;70;1,18;33;0,56;29;0,49;0;0,00;33;0,56;0;0,00;1;0,02;113;1,93;140;2,36;0;0,00;2;0,03;0;0,00;2;0,03;52;0,89;34;0,57;0;0,00;14;0,24;32;0,55;0;0,00;
0;Gemeinde Essen/Oldb.;13;13;6060;4331;71,47;;4283;;48;4292;39;3016;70,42;2870;66,87;821;19,17;759;17,68;70;1,63;178;4,15;122;2,85;158;3,68;127;2,97;134;3,12;0;0,00;49;1,14;25;0,58;27;0,63;0;0,00;18;0,42;0;0,00;2;0,05;54;1,26;66;1,54;0;0,00;4;0,09;0;0,00;0;0,00;28;0,65;21;0,49;0;0,00;6;0,14;20;0,47;0;0,00;
0;Stadt Friesoythe;22;22;15815;10823;68,44;;10732;;91;10733;90;6802;63,38;6537;60,91;2703;25,19;2458;22,90;177;1,65;491;4,57;276;2,57;368;3,43;253;2,36;306;2,85;0;0,00;115;1,07;61;0,57;63;0,59;0;0,00;54;0,50;0;0,00;1;0,01;215;2,00;276;2,57;0;0,00;5;0,05;0;0,00;4;0,04;47;0,44;51;0,48;0;0,00;4;0,04;198;1,84;0;0,00;
0;Gemeinde Garrel;13;13;9489;6835;72,03;;6781;;54;6786;49;5020;74,03;4726;69,64;1076;15,87;1038;15,30;125;1,84;294;4,33;165;2,43;201;2,96;149;2,20;163;2,40;0;0,00;73;1,08;49;0,72;50;0,74;0;0,00;30;0,44;0;0,00;2;0,03;118;1,74;160;2,36;0;0,00;2;0,03;0;0,00;6;0,09;28;0,41;27;0,40;0;0,00;14;0,21;51;0,75;0;0,00;
0;Gemeinde Lastrup;8;8;5050;3826;75,76;;3789;;37;3796;30;2702;71,31;2587;68,15;696;18,37;654;17,23;68;1,79;159;4,19;116;3,06;135;3,56;94;2,48;104;2,74;0;0,00;35;0,92;16;0,42;22;0,58;0;0,00;11;0,29;0;0,00;0;0,00;60;1,58;74;1,95;0;0,00;4;0,11;0;0,00;2;0,05;15;0,40;7;0,18;0;0,00;2;0,05;22;0,58;0;0,00;
0;Gemeinde Lindern (Oldb);7;7;3541;2766;78,11;;2744;;22;2749;17;1996;72,74;1895;68,93;505;18,40;472;17,17;47;1,71;112;4,07;70;2,55;90;3,27;55;2,00;59;2,15;0;0,00;28;1,02;18;0,66;29;1,05;0;0,00;11;0,40;0;0,00;0;0,00;31;1,13;40;1,46;0;0,00;2;0,07;0;0,00;1;0,04;6;0,22;4;0,15;0;0,00;6;0,22;16;0,58;0;0,00;
0;Stadt Löningen;15;15;10071;7249;71,98;;7177;;72;7199;50;4827;67,26;4603;63,94;1360;18,95;1348;18,72;239;3,33;423;5,88;255;3,55;284;3,94;246;3,43;207;2,88;0;0,00;79;1,10;31;0,43;29;0,40;0;0,00;25;0,35;0;0,00;1;0,01;153;2,13;161;2,24;0;0,00;5;0,07;0;0,00;1;0,01;29;0,40;24;0,33;0;0,00;9;0,13;37;0,52;0;0,00;
0;Gemeinde Molbergen;10;10;5478;3975;72,56;;3955;;20;3959;16;3034;76,71;2893;73,07;545;13,78;516;13,03;60;1,52;165;4,17;77;1,95;86;2,17;92;2,33;104;2,63;0;0,00;25;0,63;22;0,56;21;0,53;0;0,00;9;0,23;0;0,00;0;0,00;84;2,12;92;2,32;0;0,00;3;0,08;0;0,00;1;0,03;13;0,33;9;0,23;0;0,00;35;0,88;28;0,71;0;0,00;
0;Gemeinde Saterland;12;12;9726;6095;62,67;;6029;;66;6032;63;3598;59,68;3388;56,17;1670;27,70;1585;26,28;73;1,21;249;4,13;195;3,23;236;3,91;200;3,32;215;3,56;0;0,00;71;1,18;51;0,85;45;0,75;0;0,00;31;0,51;0;0,00;0;0,00;147;2,44;169;2,80;0;0,00;4;0,07;0;0,00;2;0,03;44;0,73;33;0,55;0;0,00;4;0,07;51;0,85;0;0,00;
0;Gemeinde Bakum;8;8;4473;3617;80,86;;3587;;30;3573;44;2736;76,28;2574;72,04;500;13,94;490;13,71;55;1,53;161;4,51;129;3,60;136;3,81;57;1,59;65;1,82;0;0,00;37;1,04;8;0,22;13;0,36;0;0,00;18;0,50;0;0,00;0;0,00;56;1,56;48;1,34;0;0,00;2;0,06;0;0,00;1;0,03;30;0,84;25;0,70;0;0,00;3;0,08;16;0,45;0;0,00;
0;Stadt Damme;12;12;12362;8928;72,22;;8857;;71;8872;56;6379;72,02;6025;67,91;1544;17,43;1449;16,33;160;1,81;474;5,34;274;3,09;337;3,80;155;1,75;173;1,95;0;0,00;95;1,07;50;0,56;52;0,59;0;0,00;27;0,30;0;0,00;3;0,03;146;1,65;169;1,90;0;0,00;2;0,02;0;0,00;5;0,06;108;1,22;51;0,57;0;0,00;10;0,11;41;0,46;0;0,00;
0;Stadt Dinklage;11;11;9630;6830;70,92;;6772;;58;6782;48;4417;65,22;4193;61,83;1570;23,18;1427;21,04;95;1,40;307;4,53;251;3,71;313;4,62;139;2,05;187;2,76;0;0,00;79;1,16;35;0,52;31;0,46;0;0,00;36;0,53;0;0,00;2;0,03;156;2,30;148;2,18;0;0,00;8;0,12;0;0,00;2;0,03;74;1,09;43;0,63;0;0,00;6;0,09;35;0,52;0;0,00;
0;Gemeinde Goldenstedt;13;13;7023;5059;72,03;;5028;;31;5022;37;3348;66,59;3107;61,87;928;18,46;923;18,38;166;3,30;325;6,47;230;4,57;242;4,82;122;2,43;137;2,73;0;0,00;57;1,14;40;0,80;42;0,84;0;0,00;26;0,52;0;0,00;1;0,02;120;2,39;123;2,45;0;0,00;6;0,12;0;0,00;1;0,02;43;0,86;27;0,54;0;0,00;5;0,10;31;0,62;0;0,00;
0;Gemeinde Holdorf;8;8;5043;3623;71,84;;3599;;24;3598;25;2248;62,46;2173;60,39;902;25,06;848;23,57;44;1,22;125;3,47;85;2,36;119;3,31;102;2,83;111;3,09;0;0,00;40;1,11;29;0,81;32;0,89;0;0,00;20;0,56;0;0,00;0;0,00;78;2,17;71;1,97;0;0,00;4;0,11;0;0,00;1;0,03;82;2,28;45;1,25;0;0,00;9;0,25;29;0,81;0;0,00;
0;Stadt Lohne (Oldenburg);18;18;18240;13310;72,97;;13215;;95;13241;69;8855;67,01;8463;63,92;2639;19,97;2547;19,24;216;1,63;596;4,50;551;4,17;567;4,28;329;2,49;383;2,89;0;0,00;166;1,25;65;0,49;55;0,42;0;0,00;52;0,39;0;0,00;3;0,02;381;2,88;318;2,40;0;0,00;8;0,06;0;0,00;7;0,05;132;1,00;74;0,56;0;0,00;2;0,02;47;0,36;0;0,00;
0;Gemeinde Neuenkirchen-Vörden;13;13;5715;4252;74,40;;4221;;31;4219;33;2629;62,28;2444;57,93;1030;24,40;950;22,52;109;2,58;268;6,35;198;4,69;214;5,07;91;2,16;119;2,82;0;0,00;57;1,35;26;0,62;25;0,59;0;0,00;15;0,36;0;0,00;0;0,00;76;1,80;88;2,09;0;0,00;1;0,02;0;0,00;3;0,07;48;1,14;19;0,45;0;0,00;16;0,38;14;0,33;0;0,00;
0;Gemeinde Steinfeld (Oldenburg);9;9;6980;4926;70,57;;4889;;37;4895;31;3505;71,69;3410;69,66;666;13,62;746;15,24;51;1,04;200;4,09;139;2,84;154;3,15;90;1,84;99;2,02;0;0,00;59;1,21;22;0,45;19;0,39;0;0,00;19;0,39;0;0,00;0;0,00;83;1,70;96;1,96;0;0,00;3;0,06;0;0,00;1;0,02;312;6,38;88;1,80;0;0,00;1;0,02;21;0,43;0;0,00;
0;Stadt Vechta;28;28;22797;16333;71,65;;16195;;138;16232;101;10078;62,23;9499;58,52;3700;22,85;3396;20,92;288;1,78;793;4,89;998;6,16;1087;6,70;433;2,67;489;3,01;0;0,00;278;1,71;82;0,51;78;0,48;0;0,00;85;0,52;0;0,00;1;0,01;391;2,41;438;2,70;0;0,00;9;0,06;0;0,00;4;0,02;129;0,80;69;0,43;0;0,00;6;0,04;96;0,59;0;0,00;
0;Gemeinde Visbek;7;7;6811;4651;68,29;;4610;;41;4615;36;3361;72,91;3178;68,86;667;14,47;687;14,89;81;1,76;246;5,33;250;5,42;193;4,18;84;1,82;86;1,86;0;0,00;44;0,95;32;0,69;34;0,74;0;0,00;20;0,43;0;0,00;2;0,04;77;1,67;91;1,97;0;0,00;2;0,04;0;0,00;1;0,02;31;0,67;27;0,59;0;0,00;4;0,09;27;0,59;0;0,00;
