datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4
27.05.2018;Landratswahl;130765667;101;01 Gallin;1;1;462;18;0;480;121;0;1;120;45;29;25;21
27.05.2018;Landratswahl;130765667;201;01 Kogel;1;1;540;32;0;572;155;0;1;154;36;62;24;32
27.05.2018;Landratswahl;130765667;301;01 Lüttow-Valluhn;1;1;312;19;0;331;118;0;0;118;31;46;19;22
27.05.2018;Landratswahl;130765667;302;02 Lüttow-Valluhn;1;1;394;21;0;415;74;0;0;74;30;20;7;17
27.05.2018;Landratswahl;130765667;401;01 Vellahn-Atrium;1;1;700;102;0;802;172;0;0;172;39;68;43;22
27.05.2018;Landratswahl;130765667;402;02 Vellahn-Banzin;1;1;229;23;0;252;70;0;2;68;10;29;18;11
27.05.2018;Landratswahl;130765667;403;03 Vellahn-Bennin;1;1;196;12;0;208;61;0;2;59;18;21;9;11
27.05.2018;Landratswahl;130765667;404;04 Vellahn-Camin;1;1;290;16;0;306;88;0;0;88;19;24;22;23
27.05.2018;Landratswahl;130765667;405;05 Vellahn-Kloddram;1;1;137;0;0;137;55;0;0;55;21;16;10;8
27.05.2018;Landratswahl;130765667;406;06 Vellahn-Melkof;1;1;230;12;0;242;48;0;0;48;6;24;13;5
27.05.2018;Landratswahl;130765667;407;07 Vellahn-Goldenbow;1;1;363;10;0;373;140;0;0;140;47;36;35;22
27.05.2018;Landratswahl;130765667;501;01 Zarrentin-Schule;1;1;1006;66;0;1072;276;0;3;273;75;113;58;27
27.05.2018;Landratswahl;130765667;502;02 Zarrentin-Kloster;1;1;1090;85;0;1175;274;0;3;271;61;106;65;39
27.05.2018;Landratswahl;130765667;503;03 Zarrentin-Feuerwehr;1;1;900;52;0;952;176;0;2;174;44;78;34;18
27.05.2018;Landratswahl;130765667;504;04 Zarrentin-Bantin;1;1;333;37;0;370;81;0;0;81;22;27;18;14
27.05.2018;Landratswahl;130765667;505;05 Zarrentin-Neuhof;1;1;294;23;0;317;57;0;0;57;21;26;3;7
27.05.2018;Landratswahl;130765667;506;06 Zarrentin-Lassahn;1;1;421;13;0;434;134;0;0;134;39;52;29;14
27.05.2018;Landratswahl;130765667;901;901 Amt Zarrentin-Briefwahl;1;1;0;0;0;0;454;454;5;449;145;165;107;32
