Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;
101;01 Gallin;1;1;480;79;16,46;;79;;0;42;53,16;37;46,84;
201;01 Kogel;1;1;570;88;15,44;;85;;3;65;76,47;20;23,53;
301;01 Lüttow-Valluhn;1;1;331;59;17,82;;59;;0;42;71,19;17;28,81;
302;02 Lüttow-Valluhn;1;1;414;47;11,35;;47;;0;12;25,53;35;74,47;
401;01 Vellahn-Atrium;1;1;802;81;10,10;;81;;0;59;72,84;22;27,16;
402;02 Vellahn-Banzin;1;1;252;42;16,67;;42;;0;36;85,71;6;14,29;
403;03 Vellahn-Bennin;1;1;206;33;16,02;;32;;1;20;62,50;12;37,50;
404;04 Vellahn-Camin;1;1;305;54;17,70;;48;;6;30;62,50;18;37,50;
405;05 Vellahn-Kloddram;1;1;137;31;22,63;;30;;1;15;50,00;15;50,00;
406;06 Vellahn-Melkof;1;1;240;35;14,58;;35;;0;29;82,86;6;17,14;
407;07 Vellahn-Goldenbow;1;1;373;74;19,84;;73;;1;44;60,27;29;39,73;
501;01 Zarrentin-Schule;1;1;1072;169;15,76;;168;;1;113;67,26;55;32,74;
502;02 Zarrentin-Kloster;1;1;1169;137;11,72;;136;;1;84;61,76;52;38,24;
503;03 Zarrentin-Feuerwehr;1;1;950;122;12,84;;119;;3;91;76,47;28;23,53;
504;04 Zarrentin-Bantin;1;1;370;43;11,62;;43;;0;27;62,79;16;37,21;
505;05 Zarrentin-Neuhof;1;1;316;37;11,71;;37;;0;25;67,57;12;32,43;
506;06 Zarrentin-Lassahn;1;1;433;86;19,86;;85;;1;62;72,94;23;27,06;
901;901 Amt Zarrentin-Briefwahl;1;1;0;434;0,00;;424;;10;249;58,73;175;41,27;
