datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
10.06.2018;Landratsstichwahl;130765667;101;01 Gallin;1;1;461;19;0;480;79;0;0;79;42;37
10.06.2018;Landratsstichwahl;130765667;201;01 Kogel;1;1;532;38;0;570;88;0;3;85;65;20
10.06.2018;Landratsstichwahl;130765667;301;01 Lüttow-Valluhn;1;1;308;23;0;331;59;0;0;59;42;17
10.06.2018;Landratsstichwahl;130765667;302;02 Lüttow-Valluhn;1;1;393;21;0;414;47;0;0;47;12;35
10.06.2018;Landratsstichwahl;130765667;401;01 Vellahn-Atrium;1;1;694;108;0;802;81;0;0;81;59;22
10.06.2018;Landratsstichwahl;130765667;402;02 Vellahn-Banzin;1;1;229;23;0;252;42;0;0;42;36;6
10.06.2018;Landratsstichwahl;130765667;403;03 Vellahn-Bennin;1;1;194;12;0;206;33;0;1;32;20;12
10.06.2018;Landratsstichwahl;130765667;404;04 Vellahn-Camin;1;1;287;18;0;305;54;0;6;48;30;18
10.06.2018;Landratsstichwahl;130765667;405;05 Vellahn-Kloddram;1;1;137;0;0;137;31;0;1;30;15;15
10.06.2018;Landratsstichwahl;130765667;406;06 Vellahn-Melkof;1;1;228;12;0;240;35;0;0;35;29;6
10.06.2018;Landratsstichwahl;130765667;407;07 Vellahn-Goldenbow;1;1;362;11;0;373;74;0;1;73;44;29
10.06.2018;Landratsstichwahl;130765667;501;01 Zarrentin-Schule;1;1;1005;67;0;1072;169;0;1;168;113;55
10.06.2018;Landratsstichwahl;130765667;502;02 Zarrentin-Kloster;1;1;1080;89;0;1169;137;0;1;136;84;52
10.06.2018;Landratsstichwahl;130765667;503;03 Zarrentin-Feuerwehr;1;1;896;54;0;950;122;0;3;119;91;28
10.06.2018;Landratsstichwahl;130765667;504;04 Zarrentin-Bantin;1;1;333;37;0;370;43;0;0;43;27;16
10.06.2018;Landratsstichwahl;130765667;505;05 Zarrentin-Neuhof;1;1;293;23;0;316;37;0;0;37;25;12
10.06.2018;Landratsstichwahl;130765667;506;06 Zarrentin-Lassahn;1;1;416;17;0;433;86;0;1;85;62;23
10.06.2018;Landratsstichwahl;130765667;901;901 Amt Zarrentin-Briefwahl;1;1;0;0;0;0;434;434;10;424;249;175
