Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;DIE LINKE;DIE LINKE_Proz;AfD;AfD_Proz;
101;01 Gallin;1;1;480;121;25,21;;120;;1;45;37,50;29;24,17;25;20,83;21;17,50;
201;01 Kogel;1;1;572;155;27,10;;154;;1;36;23,38;62;40,26;24;15,58;32;20,78;
301;01 Lüttow-Valluhn;1;1;331;118;35,65;;118;;0;31;26,27;46;38,98;19;16,10;22;18,64;
302;02 Lüttow-Valluhn;1;1;415;74;17,83;;74;;0;30;40,54;20;27,03;7;9,46;17;22,97;
401;01 Vellahn-Atrium;1;1;802;172;21,45;;172;;0;39;22,67;68;39,53;43;25,00;22;12,79;
402;02 Vellahn-Banzin;1;1;252;70;27,78;;68;;2;10;14,71;29;42,65;18;26,47;11;16,18;
403;03 Vellahn-Bennin;1;1;208;61;29,33;;59;;2;18;30,51;21;35,59;9;15,25;11;18,64;
404;04 Vellahn-Camin;1;1;306;88;28,76;;88;;0;19;21,59;24;27,27;22;25,00;23;26,14;
405;05 Vellahn-Kloddram;1;1;137;55;40,15;;55;;0;21;38,18;16;29,09;10;18,18;8;14,55;
406;06 Vellahn-Melkof;1;1;242;48;19,83;;48;;0;6;12,50;24;50,00;13;27,08;5;10,42;
407;07 Vellahn-Goldenbow;1;1;373;140;37,53;;140;;0;47;33,57;36;25,71;35;25,00;22;15,71;
501;01 Zarrentin-Schule;1;1;1072;276;25,75;;273;;3;75;27,47;113;41,39;58;21,25;27;9,89;
502;02 Zarrentin-Kloster;1;1;1175;274;23,32;;271;;3;61;22,51;106;39,11;65;23,99;39;14,39;
503;03 Zarrentin-Feuerwehr;1;1;952;176;18,49;;174;;2;44;25,29;78;44,83;34;19,54;18;10,34;
504;04 Zarrentin-Bantin;1;1;370;81;21,89;;81;;0;22;27,16;27;33,33;18;22,22;14;17,28;
505;05 Zarrentin-Neuhof;1;1;317;57;17,98;;57;;0;21;36,84;26;45,61;3;5,26;7;12,28;
506;06 Zarrentin-Lassahn;1;1;434;134;30,88;;134;;0;39;29,10;52;38,81;29;21,64;14;10,45;
901;901 Amt Zarrentin-Briefwahl;1;1;0;454;0,00;;449;;5;145;32,29;165;36,75;107;23,83;32;7,13;
