datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
27.05.2018;130765667;101;01 Gallin;W;Gemeindehaus Gallin;Nieklitzer Straße 7, 19258 Gallin;ja;
27.05.2018;130765667;201;01 Kogel;W;Gemeindehaus Kogel;Dorfstrasse 38, 19246 Kogel;nein;
27.05.2018;130765667;301;01 Lüttow-Valluhn;W;Gemeindehaus Lüttow;Hauptsstraße 44, 19246 Lüttow-Valluhn OT Lüttow;nein;
27.05.2018;130765667;302;02 Lüttow-Valluhn;W;Gemeindehaus Valluhn;Dorfstrasse 33, 19246 Lüttow-Valluhn OT Valluhn;ja;
27.05.2018;130765667;401;01 Vellahn-Atrium;W;Atrium der Regionalen Schule Vellahn;Schulstraße 2, 19260 Vellahn;nein;
27.05.2018;130765667;402;02 Vellahn-Banzin;W;Saal Banzin;Marsower Strasse 3a, 19260 Vellahn OT Banzin;nein;
27.05.2018;130765667;403;03 Vellahn-Bennin;W;Dorfgemeinschaftshaus Bennin;Hauptstrasse 4a, 19260 Vellahn OT Bennin;ja;
27.05.2018;130765667;404;04 Vellahn-Camin;W;Dorfgemeinschaftshaus Camin;Zum Schildetal 4, 19260 Camin, Gemeinde Vellahn;ja;
27.05.2018;130765667;405;05 Vellahn-Kloddram;W;Gemeinderaum Kloddram;Dorfstrasse 28, 19260 Vellahn OT Kloddram;nein;
27.05.2018;130765667;406;06 Vellahn-Melkof;W;Feuerwehr Melkof;Strasse des Friedens 9, 19260 Melkof, Gemeinde Vellahn;ja;
27.05.2018;130765667;407;07 Vellahn-Goldenbow;W;Dorfgemeinschaftshaus Goldenbow;Steindamm 1, 19260 Vellahn OT Goldenbow;ja;Rampe gebaut
27.05.2018;130765667;501;01 Zarrentin-Schule;W;Schule Zarrentin;Rosenstrasse 27, 19246 Zarrentin am Schaalsee;nein;
27.05.2018;130765667;502;02 Zarrentin-Kloster;W;Kleiner Saal Kloster Zarrentin;Kirchplatz 8, 19246 Zarrentin am Schaalsee;ja;
27.05.2018;130765667;503;03 Zarrentin-Feuerwehr;W;Feuerwehr Zarrentin;Möllnsche Strasse 37, 19246 Zarrentin am Schaalsee;nein;
27.05.2018;130765667;504;04 Zarrentin-Bantin;W;Kindertagesstätte Bantin;Hauptstrasse 14, 19246 Zarrentin am Schaalsee OT;unbekannt;
27.05.2018;130765667;505;05 Zarrentin-Neuhof;W;Speicher Neuhof;Am Speicher 1, 19246 Zarrentin am Schaalsee;nein;
27.05.2018;130765667;506;06 Zarrentin-Lassahn;W;Dorfgemeinschaftshaus Lassahn;Dorfstrasse 8a, 19246 Zarrentin am Schaalsee OT;ja;
27.05.2018;130765667;901;901 Amt Zarrentin-Briefwahl;B;Kloster Zarrentin, Briefwahlvorstand;Kirchplatz 8, 19246 Zarrentin am Schaalsee;nein;
